1489661220;13.108;3.354;5.580;12.744;12.684
1489661225;13.109;3.362;5.577;12.748;12.691
1489661230;13.115;3.362;5.581;12.745;12.690
1489661235;13.109;3.354;5.584;12.742;12.683
1489661240;13.111;3.362;5.588;12.749;12.690
1489661245;13.109;3.355;5.582;12.742;12.684
1489661250;13.108;3.354;5.576;12.744;12.683
1489661255;13.109;3.354;5.579;12.742;12.684
1489661260;13.108;3.355;5.578;12.745;12.690
1489661265;13.115;3.361;5.589;12.741;12.682
1489661270;13.109;3.362;5.588;12.751;12.690
1489661275;13.099;3.345;5.582;12.741;12.684
1489661280;13.115;3.361;5.588;12.748;12.682
1489661285;13.109;3.354;5.582;12.744;12.684
1489661290;13.108;3.351;5.580;12.747;12.691
1489661295;13.106;3.353;5.576;12.742;12.684
1489661300;13.109;3.356;5.583;12.741;12.690
1489661305;13.116;3.353;5.575;12.752;12.690
1489661310;13.106;3.354;5.582;12.744;12.683
1489661315;13.109;3.359;5.582;12.754;12.685
1489661320;13.103;3.355;5.582;12.754;12.683
1489661325;13.108;3.361;5.586;12.742;12.684
1489661330;13.115;3.362;5.589;12.743;12.684
1489661335;13.109;3.355;5.580;12.748;12.684
1489661340;13.103;3.354;5.589;12.741;12.686
1489661346;13.111;3.362;5.577;12.752;12.684
1489661351;13.109;3.355;5.576;12.743;12.684
1489661356;13.114;3.362;5.586;12.752;12.690
1489661361;13.111;3.349;5.579;12.735;12.675
1489661366;13.105;3.357;5.586;12.753;12.691
1489661371;13.109;3.355;5.583;12.743;12.682
1489661376;13.109;3.355;5.575;12.745;12.684
1489661381;13.107;3.352;5.578;12.743;12.684
1489661386;13.116;3.357;5.576;12.748;12.684
1489661391;13.107;3.354;5.588;12.747;12.684
1489661396;13.107;3.354;5.585;12.743;12.683
1489661401;13.109;3.353;5.586;12.744;12.684
1489661406;13.108;3.355;5.587;12.743;12.684
1489661411;13.108;3.355;5.587;12.747;12.690
1489661416;13.115;3.362;5.574;12.747;12.691
1489661421;13.108;3.358;5.582;12.752;12.690
1489661426;13.115;3.351;5.588;12.745;12.684
1489661431;13.109;3.355;5.588;12.741;12.690
1489661436;13.113;3.362;5.577;12.746;12.684
1489661441;13.104;3.355;5.578;12.745;12.684
1489661446;13.116;3.362;5.585;12.744;12.687
1489661451;13.099;3.345;5.581;12.733;12.684
1489661456;13.108;3.355;5.576;12.743;12.683
1489661461;13.108;3.352;5.581;12.743;12.684
1489661466;13.109;3.355;5.582;12.750;12.691
1489661471;13.107;3.355;5.574;12.750;12.690
1489661476;13.105;3.355;5.583;12.751;12.690
1489661481;13.112;3.354;5.583;12.745;12.691
1489661486;13.109;3.360;5.573;12.741;12.682
1489661491;13.108;3.354;5.588;12.745;12.683
1489661496;13.092;3.350;5.585;12.749;12.682
1489661501;13.106;3.355;5.585;12.744;12.683
1489661506;13.116;3.351;5.578;12.748;12.691
1489661511;13.105;3.351;5.584;12.743;12.686
1489661517;13.107;3.353;5.583;12.744;12.684
1489661522;13.108;3.355;5.577;12.746;12.683
1489661527;13.106;3.355;5.588;12.745;12.690
1489661532;13.108;3.352;5.578;12.744;12.684
1489661537;13.108;3.354;5.582;12.732;12.675
1489661542;13.108;3.355;5.587;12.751;12.691
1489661547;13.108;3.355;5.583;12.744;12.683
1489661552;13.104;3.355;5.577;12.745;12.679
1489661557;13.109;3.353;5.583;12.748;12.683
1489661562;13.107;3.351;5.580;12.748;12.684
1489661567;13.112;3.355;5.578;12.752;12.691
1489661572;13.116;3.359;5.579;12.748;12.678
1489661577;13.108;3.354;5.587;12.746;12.684
1489661582;13.104;3.356;5.578;12.743;12.683
1489661587;13.108;3.353;5.581;12.747;12.681
1489661592;13.108;3.354;5.581;12.744;12.684
1489661597;13.108;3.354;5.577;12.742;12.681
1489661602;13.108;3.355;5.588;12.741;12.691
1489661607;13.108;3.354;5.585;12.745;12.683
1489661612;13.108;3.352;5.574;12.751;12.687
1489661617;13.115;3.354;5.575;12.751;12.683
1489661622;13.108;3.354;5.584;12.748;12.685
1489661627;13.099;3.345;5.584;12.736;12.675
1489661632;13.108;3.353;5.575;12.744;12.684
1489661637;13.115;3.354;5.580;12.750;12.691
1489661642;13.108;3.350;5.578;12.745;12.683
1489661647;13.104;3.351;5.576;12.745;12.684
1489661652;13.115;3.351;5.580;12.748;12.684
1489661657;13.107;3.354;5.581;12.748;12.683
1489661662;13.108;3.355;5.575;12.746;12.684
1489661667;13.113;3.362;5.575;12.748;12.687
1489661672;13.108;3.354;5.588;12.745;12.683
1489661677;13.105;3.355;5.576;12.745;12.690
1489661682;13.108;3.353;5.574;12.745;12.683
1489661687;13.115;3.362;5.573;12.751;12.682
1489661692;13.108;3.351;5.578;12.753;12.690
1489661697;13.112;3.362;5.584;12.741;12.684
1489661702;13.108;3.361;5.588;12.747;12.683
1489661707;13.109;3.354;5.588;12.743;12.684
1489661712;13.108;3.352;5.581;12.742;12.673
1489661718;13.103;3.353;5.576;12.740;12.683
1489661723;13.105;3.353;5.579;12.746;12.683
1489661728;13.112;3.362;5.589;12.739;12.684
1489661733;13.108;3.357;5.577;12.742;12.680
1489661738;13.109;3.361;5.584;12.744;12.684
1489661743;13.108;3.354;5.585;12.745;12.691
1489661748;13.112;3.362;5.589;12.751;12.691
1489661753;13.110;3.361;5.587;12.745;12.683
1489661758;13.116;3.358;5.578;12.743;12.684
1489661763;13.108;3.362;5.589;12.743;12.691
1489661768;13.108;3.361;5.588;12.746;12.683
1489661773;13.115;3.354;5.583;12.745;12.684
1489661778;13.113;3.355;5.581;12.750;12.686
1489661783;13.107;3.352;5.581;12.743;12.681
1489661788;13.108;3.354;5.579;12.744;12.683
1489661793;13.109;3.340;5.589;12.750;12.691
1489661798;13.109;3.354;5.585;12.744;12.683
1489661803;13.096;3.345;5.588;12.734;12.674
1489661808;13.109;3.355;5.580;12.744;12.682
1489661813;13.115;3.361;5.579;12.744;12.683
1489661818;13.109;3.354;5.577;12.741;12.683
1489661823;13.108;3.354;5.575;12.745;12.679
1489661828;13.106;3.355;5.586;12.742;12.683
1489661833;13.116;3.348;5.587;12.745;12.683
1489661838;13.108;3.354;5.582;12.744;12.680
1489661843;13.107;3.354;5.585;12.746;12.684
1489661848;13.109;3.354;5.581;12.751;12.690
1489661853;13.109;3.355;5.576;12.745;12.684
1489661858;13.108;3.354;5.585;12.747;12.684
1489661863;13.108;3.354;5.584;12.746;12.683
1489661868;13.109;3.355;5.589;12.745;12.681
1489661873;13.109;3.354;5.588;12.746;12.684
1489661878;13.115;3.353;5.588;12.743;12.687
1489661883;13.113;3.355;5.584;12.751;12.684
1489661888;13.108;3.354;5.579;12.751;12.678
1489661893;13.099;3.347;5.580;12.747;12.690
1489661898;13.108;3.355;5.589;12.739;12.691
1489661903;13.115;3.361;5.583;12.749;12.683
1489661909;13.108;3.354;5.582;12.742;12.684
1489661914;13.115;3.357;5.580;12.742;12.684
1489661919;13.108;3.354;5.589;12.747;12.683
1489661924;13.102;3.362;5.584;12.742;12.682
1489661929;13.109;3.362;5.584;12.744;12.690
1489661934;13.109;3.357;5.590;12.744;12.684
1489661939;13.105;3.354;5.583;12.743;12.683
1489661944;13.108;3.362;5.586;12.740;12.684
1489661949;13.107;3.354;5.581;12.740;12.684
1489661954;13.108;3.353;5.586;12.748;12.681
1489661959;13.109;3.357;5.588;12.747;12.684
1489661964;13.112;3.352;5.590;12.750;12.684
1489661969;13.111;3.356;5.577;12.745;12.676
1489661974;13.108;3.354;5.583;12.744;12.691
1489661979;13.099;3.342;5.581;12.733;12.675
1489661984;13.105;3.355;5.582;12.743;12.680
1489661989;13.106;3.354;5.575;12.742;12.684
1489661994;13.115;3.355;5.588;12.741;12.684
1489661999;13.108;3.355;5.578;12.751;12.681
