1492134427;13.686;4.627;6.341;11.391;11.138
1492134433;13.541;4.572;6.342;11.533;11.132
1492134438;13.560;4.576;6.338;11.476;11.052
1492134443;13.682;4.616;6.378;11.525;10.962
1492134448;13.547;4.567;6.336;11.472;11.154
1492134453;13.563;4.578;6.344;11.101;11.047
1492134458;13.558;4.578;6.336;11.155;11.062
1492134463;13.686;4.628;6.341;11.287;11.136
1492134468;13.564;4.579;6.347;11.727;11.155
1492134473;13.563;4.577;6.343;11.112;11.049
1492134478;13.671;4.626;6.345;11.488;11.050
1492134483;13.550;4.568;6.337;11.438;11.163
1492134488;13.563;4.578;6.323;11.012;11.042
1492134493;13.606;4.578;6.346;11.035;11.048
1492134498;13.686;4.628;6.341;11.350;11.132
1492134503;13.563;4.578;6.343;11.271;11.124
1492134508;13.550;4.572;6.338;11.176;11.053
1492134513;13.685;4.629;6.342;10.854;11.059
1492134518;13.560;4.570;6.345;11.377;11.140
1492134523;13.563;4.578;6.339;11.656;11.045
1492134528;13.611;4.577;6.344;11.400;11.055
1492134534;13.686;4.629;6.349;11.284;11.139
1492134539;13.550;4.573;6.342;11.545;11.161
1492134544;13.560;4.578;6.342;11.433;11.044
1492134549;13.686;4.629;6.338;11.659;11.046
1492134554;13.551;4.569;6.341;11.429;11.167
1492134559;13.563;4.578;6.332;11.313;11.042
1492134564;13.599;4.579;6.340;11.381;11.048
1492134569;13.673;4.624;6.348;11.383;11.124
1492134574;13.561;4.576;6.342;11.394;11.141
1492134579;13.563;4.579;6.349;10.896;11.051
1492134584;13.686;4.630;6.339;11.181;11.050
1492134589;13.551;4.569;6.339;11.380;11.126
1492134594;13.563;4.578;6.337;11.498;11.044
1492134599;13.627;4.574;6.346;11.470;11.038
1492134604;13.684;4.628;6.341;11.529;11.132
1492134609;13.563;4.577;6.351;11.526;11.122
1492134614;13.563;4.579;6.340;11.593;11.053
1492134619;13.687;4.628;6.345;11.455;11.055
1492134624;13.563;4.569;6.353;11.397;11.130
1492134629;13.562;4.569;6.343;11.582;11.043
1492134634;13.683;4.576;6.341;11.309;11.045
1492134639;13.687;4.630;6.349;11.557;11.156
1492134645;13.564;4.577;6.352;10.941;11.169
1492134650;13.563;4.578;6.335;11.456;11.051
1492134655;13.687;4.629;6.349;11.336;11.047
1492134660;13.559;4.566;6.365;11.243;11.123
1492134665;13.560;4.577;6.347;10.940;11.046
1492134670;13.619;4.578;6.341;11.341;11.044
1492134675;13.687;4.629;6.342;11.551;11.051
1492134680;13.563;4.578;6.339;10.835;11.128
1492134685;13.563;4.577;6.338;11.197;11.051
1492134690;13.686;4.628;6.336;11.491;11.021
1492134695;13.534;4.566;6.343;11.298;11.123
1492134700;13.563;4.578;6.341;10.998;11.043
1492134705;13.611;4.576;6.338;10.972;11.045
1492134710;13.687;4.628;6.344;11.444;11.092
1492134715;13.563;4.578;6.350;11.296;11.152
1492134720;13.563;4.577;6.344;10.958;11.051
1492134725;13.671;4.623;6.348;11.583;11.046
1492134730;13.564;4.568;6.345;11.262;11.130
1492134735;13.563;4.577;6.351;10.970;11.045
1492134740;13.687;4.576;6.351;11.545;11.049
1492134745;13.579;4.628;6.347;11.262;11.141
1492134750;13.563;4.578;6.336;11.540;11.038
1492134756;13.550;4.572;6.342;11.462;11.050
1492134761;13.683;4.628;6.348;11.646;11.049
1492134766;13.559;4.569;6.356;11.475;11.136
1492134771;13.563;4.579;6.336;11.124;11.045
1492134776;13.555;4.578;6.347;11.460;11.046
1492134781;13.687;4.627;6.344;11.279;11.015
1492134786;13.551;4.574;6.344;11.311;11.117
1492134791;13.560;4.578;6.345;11.641;11.049
1492134796;13.687;4.602;6.337;11.609;11.054
1492134801;13.541;4.619;6.353;11.134;11.122
1492134806;13.561;4.577;6.349;11.532;11.032
1492134811;13.562;4.579;6.341;11.563;11.056
1492134816;13.662;4.625;6.337;11.056;11.040
1492134821;13.561;4.573;6.345;11.286;11.180
1492134826;13.563;4.578;6.354;11.506;11.053
1492134831;13.687;4.606;6.355;11.196;11.055
1492134836;13.539;4.627;6.337;11.284;11.176
1492134841;13.564;4.578;6.343;11.124;11.038
1492134846;13.555;4.568;6.350;11.234;11.032
1492134851;13.684;4.629;6.338;11.255;11.052
1492134856;13.564;4.574;6.344;11.142;11.128
1492134861;13.563;4.578;6.335;11.439;11.057
1492134866;13.687;4.596;6.350;10.921;11.046
1492134872;13.541;4.628;6.344;11.494;11.169
1492134877;13.563;4.576;6.352;11.575;11.030
1492134882;13.560;4.577;6.332;11.405;11.055
1492134887;13.687;4.629;6.339;11.598;11.045
1492134892;13.564;4.573;6.348;11.344;11.136
1492134897;13.563;4.578;6.350;11.560;11.047
1492134902;13.687;4.603;6.338;11.021;11.052
1492134907;13.541;4.628;6.345;11.636;11.109
1492134912;13.550;4.576;6.337;10.981;11.029
1492134917;13.563;4.577;6.335;11.342;11.049
1492134922;13.686;4.627;6.343;11.357;11.046
1492134927;13.563;4.577;6.337;11.285;11.139
1492134932;13.563;4.578;6.350;11.084;11.048
1492134937;13.686;4.628;6.337;11.506;11.054
1492134942;13.525;4.622;6.338;11.177;11.186
1492134947;13.562;4.577;6.349;11.147;11.040
1492134952;13.562;4.577;6.343;11.276;11.057
1492134957;13.687;4.629;6.340;11.302;11.050
1492134962;13.564;4.574;6.339;11.272;11.129
1492134967;13.563;4.578;6.344;11.475;11.050
1492134972;13.661;4.614;6.355;11.488;11.048
1492134977;13.537;4.627;6.344;11.279;11.126
1492134982;13.563;4.580;6.352;10.958;11.039
1492134988;13.562;4.579;6.342;10.980;11.053
1492134993;13.687;4.629;6.342;11.223;11.051
1492134998;13.563;4.574;6.331;11.150;11.139
1492135003;13.546;4.571;6.351;11.239;11.038
1492135008;13.684;4.602;6.343;11.001;11.047
1492135013;13.540;4.629;6.341;11.472;11.136
1492135018;13.564;4.580;6.338;11.543;11.036
1492135023;13.563;4.580;6.347;11.135;11.052
1492135028;13.687;4.629;6.342;11.182;11.060
1492135033;13.564;4.574;6.340;11.351;11.130
1492135038;13.560;4.576;6.338;11.319;11.050
1492135043;13.687;4.626;6.351;10.962;11.051
1492135048;13.531;4.624;6.337;11.651;11.135
1492135053;13.563;4.580;6.333;11.485;11.036
1492135058;13.562;4.579;6.350;11.518;11.057
1492135063;13.687;4.629;6.341;11.704;11.050
1492135068;13.564;4.578;6.344;11.146;11.133
1492135073;13.563;4.578;6.335;11.421;11.051
1492135078;13.671;4.607;6.345;11.484;11.055
1492135083;13.538;4.628;6.338;11.409;11.137
1492135088;13.564;4.579;6.344;11.467;11.043
1492135093;13.562;4.580;6.345;10.977;11.057
1492135098;13.687;4.630;6.339;11.545;11.055
1492135104;13.563;4.579;6.351;11.326;11.132
1492135109;13.548;4.572;6.340;11.334;11.049
1492135114;13.683;4.628;6.348;11.634;11.062
1492135119;13.541;4.618;6.340;11.562;11.136
1492135124;13.564;4.581;6.345;11.517;11.044
1492135129;13.562;4.579;6.338;11.562;11.052
1492135134;13.687;4.630;6.342;11.493;11.054
1492135139;13.547;4.572;6.346;11.348;11.118
1492135144;13.560;4.577;6.341;11.618;11.052
1492135149;13.687;4.630;6.349;11.168;11.055
1492135154;13.541;4.630;6.344;11.360;11.139
1492135159;13.564;4.580;6.347;11.530;11.038
1492135164;13.563;4.580;6.332;11.577;11.060
1492135169;13.680;4.619;6.350;11.177;11.047
1492135174;13.561;4.574;6.347;11.291;11.137
1492135179;13.564;4.579;6.343;11.668;11.059
1492135184;13.687;4.592;6.333;11.391;11.054
1492135189;13.541;4.630;6.339;11.560;11.131
1492135194;13.563;4.579;6.334;10.931;11.042
1492135199;13.563;4.578;6.334;11.395;11.053
