1492130827;13.675;4.615;6.340;11.669;11.046
1492130832;13.557;4.565;6.351;11.298;11.180
1492130837;13.536;4.560;6.358;11.433;11.056
1492130842;13.680;4.580;6.352;11.127;11.058
1492130847;13.537;4.624;6.342;11.352;11.166
1492130852;13.560;4.575;6.348;11.519;11.046
1492130857;13.559;4.575;6.338;11.064;11.064
1492130862;13.683;4.627;6.341;11.202;11.069
1492130867;13.560;4.564;6.352;11.361;11.137
1492130872;13.557;4.575;6.342;11.006;11.065
1492130877;13.683;4.597;6.342;11.431;11.059
1492130882;13.537;4.627;6.343;11.595;11.175
1492130887;13.560;4.576;6.354;11.376;11.046
1492130892;13.558;4.575;6.347;10.959;11.065
1492130897;13.683;4.627;6.346;11.299;11.011
1492130903;13.557;4.577;6.331;11.467;11.183
1492130908;13.558;4.577;6.349;11.140;11.059
1492130913;13.683;4.627;6.344;11.497;11.057
1492130918;13.538;4.581;6.350;11.466;11.181
1492130923;13.560;4.578;6.352;11.380;11.060
1492130928;13.556;4.577;6.337;11.095;11.067
1492130933;13.668;4.623;6.348;11.591;11.042
1492130938;13.560;4.578;6.355;11.225;11.185
1492130943;13.560;4.577;6.350;11.438;11.067
1492130948;13.683;4.628;6.343;11.537;11.059
1492130953;13.541;4.567;6.348;11.255;11.173
1492130958;13.560;4.578;6.342;11.073;11.066
1492130963;13.658;4.573;6.352;11.404;11.053
1492130968;13.680;4.628;6.347;11.350;11.180
1492130973;13.560;4.578;6.350;11.201;11.173
1492130978;13.560;4.579;6.340;11.591;11.061
1492130983;13.683;4.627;6.349;11.529;11.054
1492130988;13.559;4.569;6.350;11.439;11.178
1492130993;13.542;4.573;6.339;11.088;11.044
1492130998;13.670;4.577;6.343;11.622;11.064
1492131003;13.686;4.628;6.340;11.546;11.174
1492131008;13.561;4.578;6.352;11.088;11.177
1492131014;13.559;4.579;6.348;11.546;11.056
1492131019;13.683;4.628;6.342;11.285;11.053
1492131024;13.529;4.562;6.347;11.213;11.126
1492131029;13.557;4.576;6.340;11.282;11.052
1492131034;13.683;4.576;6.338;11.442;11.053
1492131039;13.642;4.628;6.348;11.631;11.176
1492131044;13.560;4.577;6.338;11.603;11.041
1492131049;13.559;4.576;6.345;11.496;11.056
1492131054;13.683;4.621;6.357;11.656;11.048
1492131059;13.558;4.566;6.351;11.598;11.172
1492131064;13.560;4.577;6.336;11.281;11.042
1492131069;13.547;4.576;6.347;11.430;11.056
1492131074;13.684;4.626;6.342;11.549;11.064
1492131079;13.561;4.577;6.339;11.448;11.179
1492131084;13.560;4.575;6.349;11.256;11.047
1492131089;13.680;4.625;6.345;11.156;11.052
1492131094;13.538;4.615;6.343;11.413;11.179
1492131099;13.560;4.576;6.345;11.172;11.042
1492131104;13.558;4.575;6.336;11.650;11.067
1492131109;13.684;4.624;6.345;11.602;11.062
1492131114;13.561;4.576;6.333;11.135;11.144
1492131120;13.544;4.570;6.345;11.291;11.059
1492131125;13.683;4.626;6.343;11.120;11.055
1492131130;13.538;4.582;6.342;11.407;11.173
1492131135;13.560;4.574;6.352;11.502;11.053
1492131140;13.559;4.575;6.337;11.508;11.063
1492131145;13.683;4.624;6.349;11.421;11.026
1492131150;13.547;4.568;6.339;11.453;11.175
1492131155;13.557;4.574;6.353;11.544;11.061
1492131160;13.683;4.624;6.345;11.082;11.069
1492131165;13.538;4.585;6.344;11.340;11.179
1492131170;13.560;4.573;6.332;11.174;11.046
1492131175;13.555;4.572;6.342;11.564;11.061
1492131180;13.672;4.619;6.337;11.299;11.027
1492131185;13.557;4.572;6.355;11.311;11.176
1492131190;13.560;4.573;6.338;11.056;11.063
1492131195;13.683;4.623;6.344;11.409;11.063
1492131200;13.538;4.567;6.340;11.339;11.194
1492131205;13.560;4.573;6.336;11.321;11.055
1492131210;13.546;4.566;6.338;11.235;11.053
1492131215;13.681;4.621;6.340;11.503;11.053
1492131220;13.560;4.573;6.343;10.993;11.192
1492131225;13.560;4.571;6.340;11.365;11.062
1492131231;13.683;4.622;6.347;11.346;11.065
1492131236;13.538;4.576;6.342;11.336;11.182
1492131241;13.554;4.558;6.345;11.008;11.040
1492131246;13.559;4.570;6.348;11.128;11.066
1492131251;13.683;4.622;6.342;11.523;11.053
1492131256;13.561;4.571;6.346;11.397;11.199
1492131261;13.560;4.572;6.343;11.529;11.075
1492131266;13.683;4.622;6.350;11.651;11.075
1492131271;13.538;4.613;6.359;11.678;11.132
1492131276;13.558;4.570;6.344;11.563;11.051
1492131281;13.558;4.570;6.343;11.512;11.067
1492131286;13.683;4.621;6.349;11.350;11.081
1492131291;13.561;4.571;6.349;11.326;11.186
1492131296;13.560;4.570;6.354;11.335;11.068
1492131301;13.683;4.621;6.343;11.316;11.051
1492131306;13.525;4.621;6.345;11.420;11.192
1492131311;13.561;4.571;6.352;11.023;11.054
1492131316;13.559;4.571;6.344;11.489;11.083
1492131321;13.684;4.623;6.343;11.287;11.070
1492131326;13.561;4.572;6.339;11.127;11.186
1492131331;13.561;4.571;6.352;11.356;11.069
1492131336;13.668;4.615;6.346;11.468;11.064
1492131342;13.538;4.610;6.342;11.479;11.198
1492131347;13.561;4.572;6.352;11.583;11.050
1492131352;13.562;4.571;6.342;11.558;11.073
1492131357;13.683;4.621;6.341;11.421;11.079
1492131362;13.560;4.571;6.337;11.197;11.228
1492131367;13.548;4.566;6.344;11.487;11.067
1492131372;13.681;4.623;6.349;11.634;11.070
1492131377;13.538;4.605;6.342;11.449;11.166
1492131382;13.560;4.572;6.336;11.405;11.055
1492131387;13.558;4.572;6.349;11.341;11.072
1492131392;13.683;4.623;6.348;11.253;11.066
1492131397;13.546;4.566;6.351;11.684;11.143
1492131402;13.557;4.571;6.345;11.509;11.084
1492131407;13.684;4.624;6.344;11.653;11.071
1492131412;13.539;4.577;6.340;11.453;11.219
1492131417;13.560;4.572;6.343;11.503;11.055
1492131422;13.564;4.572;6.347;10.968;11.082
1492131427;13.653;4.616;6.348;11.148;11.028
1492131432;13.557;4.570;6.344;11.434;11.182
1492131437;13.545;4.568;6.345;11.518;11.075
1492131442;13.681;4.611;6.347;11.587;11.083
1492131447;13.537;4.623;6.339;11.450;11.207
1492131452;13.561;4.573;6.353;10.987;11.069
1492131458;13.559;4.571;6.348;11.569;11.083
1492131463;13.683;4.623;6.349;11.400;11.083
1492131468;13.561;4.573;6.334;11.137;11.157
1492131473;13.545;4.571;6.348;11.536;11.076
1492131478;13.683;4.623;6.339;11.216;11.069
1492131483;13.538;4.598;6.348;11.405;11.178
1492131488;13.560;4.573;6.344;11.018;11.064
1492131493;13.557;4.571;6.341;10.979;11.086
1492131498;13.684;4.623;6.336;11.408;11.053
1492131503;13.546;4.567;6.346;11.276;11.173
1492131508;13.558;4.574;6.351;11.442;11.081
1492131513;13.684;4.623;6.344;11.239;11.072
1492131518;13.538;4.573;6.342;11.595;11.183
1492131523;13.561;4.572;6.344;11.592;11.066
1492131528;13.553;4.572;6.352;10.933;11.071
1492131533;13.669;4.616;6.348;11.500;11.043
1492131538;13.557;4.571;6.360;11.409;11.173
1492131543;13.560;4.572;6.340;11.433;11.069
1492131548;13.683;4.623;6.350;11.312;11.070
1492131553;13.538;4.619;6.349;11.472;11.188
1492131558;13.561;4.573;6.338;11.367;11.057
1492131563;13.540;4.567;6.351;11.399;11.059
1492131568;13.681;4.622;6.351;11.347;11.081
1492131573;13.561;4.574;6.340;11.106;11.168
1492131579;13.560;4.575;6.335;11.487;11.068
1492131584;13.683;4.624;6.343;11.576;11.064
1492131589;13.538;4.594;6.347;11.648;11.173
1492131594;13.555;4.561;6.343;11.562;11.055
1492131599;13.553;4.574;6.338;11.329;11.070
