1492166830;13.516;4.558;6.346;11.405;11.270
1492166835;13.524;4.571;6.337;11.671;11.144
1492166840;13.654;4.586;6.341;11.646;11.147
1492166845;13.504;4.622;6.340;11.581;11.278
1492166850;13.528;4.573;6.341;11.629;11.115
1492166855;13.527;4.571;6.340;11.618;11.142
1492166860;13.635;4.617;6.343;11.574;11.129
1492166865;13.525;4.571;6.339;11.611;11.272
1492166870;13.528;4.571;6.339;11.646;11.142
1492166875;13.654;4.622;6.341;11.714;11.146
1492166880;13.504;4.565;6.347;11.543;11.289
1492166885;13.528;4.572;6.340;11.585;11.119
1492166890;13.502;4.564;6.339;11.525;11.124
1492166895;13.651;4.620;6.337;11.530;11.273
1492166900;13.502;4.565;6.340;11.548;11.265
1492166905;13.524;4.570;6.348;11.632;11.148
1492166910;13.654;4.621;6.340;11.729;11.146
1492166915;13.528;4.560;6.338;11.512;11.279
1492166920;13.528;4.570;6.341;11.596;11.148
1492166926;13.626;4.570;6.337;11.596;11.147
1492166931;13.648;4.612;6.342;11.624;11.258
1492166936;13.511;4.564;6.353;11.618;11.242
1492166941;13.523;4.569;6.340;11.645;11.147
1492166946;13.654;4.621;6.332;11.662;11.150
1492166951;13.527;4.560;6.341;11.470;11.293
1492166956;13.527;4.568;6.339;11.691;11.148
1492166961;13.654;4.575;6.340;11.664;11.105
1492166966;13.468;4.614;6.329;11.808;11.276
1492166971;13.524;4.568;6.341;11.712;11.135
1492166976;13.526;4.569;6.341;11.619;11.158
1492166981;13.654;4.621;6.345;11.534;11.157
1492166986;13.526;4.568;6.340;11.536;11.297
1492166991;13.527;4.569;6.341;11.716;11.156
1492166996;13.639;4.613;6.338;11.538;11.152
1492167001;13.501;4.568;6.349;11.585;11.291
1492167006;13.527;4.570;6.342;11.675;11.136
1492167011;13.534;4.571;6.340;11.668;11.159
1492167016;13.654;4.621;6.335;11.647;11.296
1492167021;13.527;4.570;6.342;11.723;11.291
1492167026;13.487;4.564;6.352;11.490;11.146
1492167031;13.650;4.618;6.335;11.766;11.156
1492167037;13.524;4.559;6.340;11.572;11.294
1492167042;13.526;4.569;6.344;11.664;11.158
1492167047;13.653;4.569;6.339;11.573;11.159
1492167052;13.644;4.620;6.333;11.678;11.298
1492167057;13.524;4.563;6.349;11.692;11.184
1492167062;13.523;4.569;6.343;11.602;11.164
1492167067;13.653;4.620;6.334;11.662;11.163
1492167072;13.527;4.562;6.338;11.483;11.298
1492167077;13.526;4.571;6.342;11.660;11.166
1492167082;13.653;4.612;6.342;11.666;11.166
1492167087;13.504;4.618;6.346;11.632;11.234
1492167092;13.518;4.569;6.342;11.648;11.138
1492167097;13.525;4.569;6.341;11.700;11.161
1492167102;13.653;4.620;6.341;11.697;11.158
1492167107;13.526;4.570;6.348;11.694;11.296
1492167112;13.526;4.569;6.341;11.572;11.163
1492167117;13.653;4.622;6.333;11.615;11.159
1492167122;13.492;4.554;6.339;11.672;11.289
1492167127;13.518;4.568;6.341;11.591;11.157
1492167132;13.607;4.571;6.341;11.754;11.160
1492167137;13.653;4.621;6.337;11.660;11.296
1492167142;13.527;4.570;6.343;11.684;11.173
1492167148;13.526;4.571;6.342;11.732;11.168
1492167153;13.637;4.615;6.333;11.783;11.161
1492167158;13.524;4.558;6.357;11.613;11.304
1492167163;13.526;4.571;6.344;11.733;11.164
1492167168;13.653;4.569;6.342;11.630;11.168
1492167173;13.530;4.621;6.348;11.634;11.301
1492167178;13.527;4.571;6.344;11.642;11.145
1492167183;13.510;4.564;6.333;11.585;11.153
1492167188;13.650;4.620;6.348;11.702;11.164
1492167193;13.527;4.561;6.336;11.512;11.297
1492167198;13.526;4.570;6.343;11.674;11.167
1492167203;13.652;4.570;6.341;11.650;11.168
1492167208;13.503;4.621;6.340;11.784;11.308
1492167213;13.510;4.563;6.334;11.622;11.120
1492167218;13.522;4.569;6.344;11.653;11.169
1492167223;13.653;4.621;6.344;11.635;11.165
1492167228;13.526;4.569;6.344;11.647;11.311
1492167233;13.526;4.571;6.341;11.623;11.169
1492167238;13.652;4.621;6.346;11.726;11.169
1492167243;13.503;4.594;6.334;11.557;11.254
1492167248;13.513;4.570;6.341;11.639;11.140
1492167253;13.521;4.571;6.345;11.642;11.163
1492167259;13.652;4.621;6.337;11.492;11.162
1492167264;13.526;4.570;6.341;11.599;11.307
1492167269;13.525;4.571;6.344;11.663;11.173
1492167274;13.652;4.623;6.337;11.740;11.168
1492167279;13.508;4.555;6.350;11.518;11.296
1492167284;13.524;4.571;6.344;11.705;11.167
1492167289;13.649;4.572;6.343;11.622;11.167
1492167294;13.655;4.621;6.342;11.628;11.299
1492167299;13.526;4.571;6.344;11.671;11.182
1492167304;13.525;4.572;6.343;11.590;11.173
1492167309;13.636;4.615;6.335;11.558;11.171
1492167314;13.523;4.560;6.340;11.474;11.296
1492167319;13.526;4.571;6.344;11.548;11.166
1492167324;13.652;4.571;6.340;11.620;11.172
1492167329;13.518;4.622;6.350;11.572;11.299
1492167334;13.526;4.572;6.342;11.646;11.149
1492167339;13.509;4.565;6.351;11.644;11.158
1492167344;13.649;4.622;6.335;11.692;11.161
1492167349;13.526;4.565;6.344;11.492;11.306
1492167354;13.525;4.572;6.341;11.660;11.171
1492167359;13.652;4.622;6.340;11.675;11.168
1492167364;13.502;4.585;6.342;11.708;11.300
1492167370;13.512;4.565;6.342;11.624;11.140
1492167375;13.514;4.570;6.346;11.606;11.173
1492167380;13.652;4.621;6.346;11.572;11.230
1492167385;13.525;4.570;6.339;11.645;11.205
1492167390;13.525;4.571;6.340;11.673;11.178
1492167395;13.651;4.622;6.341;11.765;11.176
1492167400;13.525;4.561;6.353;11.695;11.264
1492167405;13.513;4.568;6.337;11.561;11.168
1492167410;13.652;4.570;6.339;11.668;11.173
1492167415;13.581;4.622;6.344;11.644;11.302
1492167420;13.525;4.570;6.341;11.623;11.158
1492167425;13.524;4.570;6.339;11.739;11.177
1492167430;13.651;4.622;6.343;11.629;11.165
1492167435;13.510;4.562;6.342;11.514;11.299
1492167440;13.525;4.569;6.341;11.648;11.168
1492167445;13.651;4.569;6.341;11.669;11.176
1492167450;13.500;4.621;6.347;11.586;11.315
1492167455;13.525;4.570;6.340;11.731;11.155
1492167460;13.524;4.570;6.340;11.693;11.177
1492167465;13.625;4.612;6.363;11.696;11.149
1492167470;13.522;4.568;6.342;11.536;11.299
1492167475;13.525;4.570;6.341;11.637;11.180
1492167480;13.651;4.621;6.341;11.763;11.182
1492167486;13.502;4.575;6.343;11.616;11.305
1492167491;13.525;4.570;6.342;11.667;11.152
1492167496;13.527;4.567;6.356;11.573;11.169
1492167501;13.624;4.607;6.391;11.701;11.254
1492167506;13.511;4.567;6.345;11.608;11.237
1492167511;13.523;4.571;6.342;11.603;11.179
1492167516;13.651;4.621;6.337;11.656;11.181
1492167521;13.525;4.561;6.351;11.538;11.318
1492167526;13.525;4.570;6.343;11.684;11.179
1492167531;13.651;4.570;6.342;11.640;11.174
1492167536;13.587;4.614;6.350;11.647;11.310
1492167541;13.520;4.571;6.336;11.685;11.144
1492167546;13.524;4.571;6.341;11.679;11.184
1492167551;13.651;4.621;6.341;11.680;11.178
1492167556;13.524;4.567;6.345;11.492;11.312
1492167561;13.524;4.571;6.335;11.670;11.179
1492167566;13.636;4.593;6.331;11.702;11.183
1492167571;13.498;4.621;6.347;11.635;11.310
1492167576;13.524;4.572;6.339;11.738;11.154
1492167581;13.523;4.571;6.340;11.629;11.181
1492167586;13.650;4.621;6.340;11.673;11.177
1492167591;13.524;4.571;6.338;11.654;11.315
1492167596;13.509;4.564;6.353;11.621;11.172
1492167602;13.648;4.620;6.338;11.691;11.183
