1492170431;13.506;4.570;6.351;11.628;11.203
1492170436;13.505;4.570;6.348;11.706;11.228
1492170441;13.623;4.608;6.347;11.659;11.206
1492170446;13.504;4.569;6.346;11.680;11.365
1492170451;13.506;4.570;6.349;11.671;11.230
1492170456;13.635;4.620;6.337;11.671;11.234
1492170462;13.490;4.560;6.345;11.587;11.369
1492170467;13.506;4.570;6.352;11.699;11.233
1492170472;13.582;4.571;6.348;11.696;11.166
1492170477;13.624;4.620;6.356;11.680;11.371
1492170482;13.506;4.570;6.354;11.642;11.289
1492170487;13.505;4.569;6.350;11.657;11.225
1492170492;13.634;4.621;6.342;11.749;11.225
1492170497;13.506;4.564;6.343;11.527;11.371
1492170502;13.506;4.570;6.346;11.667;11.223
1492170507;13.618;4.618;6.356;11.649;11.229
1492170512;13.463;4.597;6.353;11.657;11.351
1492170517;13.503;4.569;6.355;11.656;11.217
1492170522;13.504;4.570;6.353;11.718;11.225
1492170527;13.634;4.620;6.338;11.602;11.364
1492170532;13.506;4.571;6.355;11.729;11.344
1492170537;13.504;4.571;6.356;11.713;11.230
1492170542;13.614;4.611;6.347;11.713;11.228
1492170547;13.502;4.561;6.356;11.574;11.367
1492170552;13.506;4.571;6.345;11.654;11.225
1492170557;13.634;4.588;6.347;11.658;11.227
1492170562;13.481;4.621;6.341;11.587;11.371
1492170567;13.503;4.569;6.348;11.685;11.213
1492170572;13.504;4.566;6.355;11.631;11.220
1492170578;13.631;4.619;6.341;11.861;11.230
1492170583;13.506;4.571;6.345;11.695;11.370
1492170588;13.505;4.571;6.351;11.701;11.236
1492170593;13.633;4.622;6.345;11.636;11.234
1492170598;13.487;4.561;6.354;11.594;11.367
1492170603;13.505;4.571;6.347;11.684;11.192
1492170608;13.623;4.569;6.348;11.656;11.228
1492170613;13.571;4.619;6.335;11.736;11.371
1492170618;13.506;4.569;6.351;11.699;11.315
1492170623;13.505;4.570;6.356;11.672;11.235
1492170628;13.633;4.621;6.343;11.785;11.229
1492170633;13.505;4.561;6.359;11.530;11.370
1492170638;13.489;4.564;6.353;11.665;11.233
1492170643;13.633;4.568;6.345;11.675;11.230
1492170648;13.479;4.619;6.355;11.687;11.374
1492170653;13.505;4.570;6.344;11.692;11.207
1492170658;13.504;4.570;6.341;11.591;11.230
1492170663;13.633;4.620;6.338;11.632;11.233
1492170668;13.489;4.558;6.344;11.484;11.365
1492170673;13.502;4.568;6.347;11.769;11.236
1492170678;13.633;4.617;6.349;11.687;11.227
1492170683;13.480;4.607;6.354;11.717;11.367
1492170688;13.505;4.570;6.350;11.622;11.206
1492170693;13.501;4.569;6.338;11.713;11.228
1492170699;13.592;4.614;6.344;11.638;11.323
1492170704;13.502;4.569;6.346;11.717;11.362
1492170709;13.504;4.569;6.343;11.689;11.227
1492170714;13.633;4.619;6.338;11.758;11.229
1492170719;13.504;4.558;6.352;11.513;11.374
1492170724;13.505;4.569;6.344;11.765;11.224
1492170729;13.625;4.553;6.354;11.685;11.209
1492170734;13.614;4.618;6.353;11.656;11.347
1492170739;13.504;4.568;6.337;11.634;11.208
1492170744;13.504;4.569;6.346;11.700;11.225
1492170749;13.633;4.620;6.349;11.749;11.222
1492170754;13.504;4.559;6.349;11.449;11.371
1492170759;13.504;4.569;6.340;11.595;11.213
1492170764;13.630;4.582;6.339;11.679;11.232
1492170769;13.479;4.619;6.338;11.665;11.374
1492170774;13.504;4.569;6.344;11.722;11.198
1492170779;13.503;4.569;6.342;11.695;11.228
1492170784;13.633;4.620;6.344;11.745;11.206
1492170789;13.504;4.570;6.347;11.670;11.313
1492170794;13.490;4.568;6.355;11.814;11.227
1492170800;13.632;4.621;6.348;11.758;11.233
1492170805;13.504;4.559;6.348;11.611;11.369
1492170810;13.504;4.571;6.345;11.695;11.224
1492170815;13.632;4.569;6.344;11.668;11.232
1492170820;13.479;4.619;6.351;11.615;11.368
1492170825;13.491;4.563;6.344;11.720;11.217
1492170830;13.498;4.569;6.354;11.722;11.228
1492170835;13.632;4.619;6.338;11.674;11.220
1492170840;13.504;4.568;6.349;11.790;11.372
1492170845;13.503;4.570;6.356;11.653;11.226
1492170850;13.632;4.621;6.349;11.688;11.227
1492170855;13.468;4.555;6.345;11.816;11.365
1492170860;13.500;4.569;6.345;11.607;11.219
1492170865;13.508;4.570;6.341;11.651;11.226
1492170870;13.632;4.622;6.339;11.542;11.372
1492170875;13.504;4.570;6.345;11.788;11.384
1492170880;13.502;4.569;6.346;11.702;11.223
1492170885;13.615;4.617;6.344;11.717;11.194
1492170890;13.500;4.559;6.354;11.625;11.369
1492170895;13.503;4.569;6.340;11.637;11.228
1492170900;13.632;4.567;6.351;11.664;11.231
1492170905;13.478;4.621;6.353;11.745;11.379
1492170910;13.504;4.569;6.342;11.651;11.203
1492170916;13.487;4.564;6.366;11.636;11.208
1492170921;13.628;4.621;6.340;11.754;11.210
1492170926;13.504;4.571;6.354;11.647;11.373
1492170931;13.502;4.570;6.350;11.676;11.230
1492170936;13.631;4.620;6.337;11.725;11.229
1492170941;13.488;4.560;6.339;11.634;11.370
1492170946;13.503;4.571;6.360;11.579;11.206
1492170951;13.628;4.569;6.354;11.648;11.224
1492170956;13.553;4.619;6.356;11.660;11.367
1492170961;13.503;4.570;6.343;11.697;11.204
1492170966;13.502;4.571;6.351;11.708;11.228
1492170971;13.631;4.621;6.352;11.688;11.220
1492170976;13.503;4.570;6.345;11.607;11.339
1492170981;13.487;4.567;6.346;11.736;11.217
1492170986;13.631;4.621;6.353;11.692;11.213
1492170991;13.479;4.573;6.340;11.646;11.365
1492170996;13.503;4.571;6.355;11.719;11.204
1492171001;13.516;4.571;6.353;11.654;11.215
1492171006;13.631;4.621;6.357;11.760;11.223
1492171011;13.487;4.565;6.344;11.700;11.328
1492171016;13.499;4.569;6.341;11.657;11.223
1492171021;13.631;4.621;6.335;11.711;11.219
1492171026;13.503;4.562;6.343;11.642;11.358
1492171032;13.503;4.570;6.341;11.639;11.221
1492171037;13.631;4.572;6.340;11.738;11.215
1492171042;13.512;4.615;6.342;11.804;11.337
1492171047;13.499;4.570;6.353;11.727;11.191
1492171052;13.501;4.571;6.346;11.697;11.219
1492171057;13.631;4.621;6.353;11.737;11.213
1492171062;13.502;4.572;6.353;11.554;11.363
1492171067;13.502;4.571;6.340;11.718;11.218
1492171072;13.612;4.612;6.347;11.631;11.208
1492171077;13.475;4.573;6.340;11.612;11.361
1492171082;13.502;4.572;6.345;11.793;11.206
1492171087;13.547;4.570;6.343;11.760;11.215
1492171092;13.630;4.622;6.347;11.713;11.360
1492171097;13.502;4.572;6.345;11.699;11.324
1492171102;13.498;4.568;6.348;11.701;11.166
1492171107;13.627;4.621;6.340;11.750;11.214
1492171112;13.458;4.557;6.362;11.582;11.343
1492171117;13.497;4.569;6.351;11.647;11.214
1492171122;13.630;4.615;6.346;11.728;11.213
1492171127;13.477;4.619;6.338;11.680;11.362
1492171132;13.502;4.572;6.354;11.788;11.185
1492171138;13.500;4.571;6.351;11.623;11.222
1492171143;13.630;4.621;6.349;11.714;11.189
1492171148;13.490;4.571;6.353;11.685;11.354
1492171153;13.498;4.570;6.338;11.780;11.205
1492171158;13.630;4.622;6.349;11.670;11.212
1492171163;13.492;4.563;6.340;11.563;11.363
1492171168;13.502;4.571;6.352;11.713;11.215
1492171173;13.630;4.571;6.352;11.732;11.211
1492171178;13.518;4.617;6.345;11.648;11.360
1492171183;13.498;4.568;6.352;11.650;11.187
1492171188;13.500;4.571;6.343;11.679;11.209
1492171193;13.630;4.622;6.350;11.746;11.219
1492171198;13.501;4.571;6.355;11.694;11.368
