1492163228;13.664;4.612;6.353;11.547;11.098
1492163233;13.517;4.586;6.334;11.685;11.236
1492163238;13.543;4.568;6.328;11.608;11.065
1492163243;13.542;4.568;6.332;11.595;11.108
1492163248;13.668;4.619;6.330;11.693;11.103
1492163253;13.543;4.569;6.332;11.687;11.217
1492163258;13.540;4.567;6.337;11.630;11.101
1492163264;13.668;4.597;6.335;11.579;11.107
1492163269;13.519;4.619;6.336;11.729;11.249
1492163274;13.543;4.568;6.342;11.410;11.059
1492163279;13.542;4.569;6.343;11.635;11.105
1492163284;13.668;4.619;6.333;11.432;11.067
1492163289;13.537;4.567;6.335;11.566;11.240
1492163294;13.509;4.563;6.349;11.396;11.044
1492163299;13.657;4.615;6.334;11.605;11.114
1492163304;13.522;4.558;6.337;11.504;11.251
1492163309;13.543;4.567;6.327;11.628;11.101
1492163314;13.574;4.567;6.330;11.482;11.116
1492163319;13.668;4.619;6.338;11.461;11.172
1492163324;13.539;4.559;6.328;11.604;11.214
1492163329;13.529;4.566;6.337;11.672;11.092
1492163334;13.668;4.619;6.331;11.622;11.117
1492163339;13.543;4.558;6.334;11.436;11.247
1492163344;13.542;4.567;6.339;11.592;11.109
1492163349;13.613;4.567;6.337;11.484;11.102
1492163354;13.668;4.617;6.337;11.579;11.114
1492163359;13.530;4.561;6.350;11.597;11.260
1492163364;13.539;4.568;6.325;11.695;11.114
1492163369;13.668;4.617;6.334;11.584;11.098
1492163375;13.532;4.557;6.342;11.548;11.251
1492163380;13.542;4.567;6.329;11.597;11.099
1492163385;13.610;4.566;6.340;11.633;11.082
1492163390;13.653;4.610;6.338;11.527;11.234
1492163395;13.541;4.567;6.339;11.569;11.152
1492163400;13.542;4.566;6.337;11.554;11.109
1492163405;13.668;4.616;6.339;11.692;11.099
1492163410;13.543;4.556;6.343;11.324;11.248
1492163415;13.542;4.566;6.346;11.474;11.104
1492163420;13.652;4.560;6.354;11.578;11.083
1492163425;13.547;4.615;6.340;11.700;11.250
1492163430;13.542;4.565;6.333;11.557;11.060
1492163435;13.541;4.565;6.341;11.624;11.112
1492163440;13.668;4.612;6.344;11.592;11.107
1492163445;13.543;4.558;6.335;11.108;11.254
1492163450;13.527;4.560;6.344;11.544;11.096
1492163455;13.664;4.600;6.340;11.582;11.118
1492163460;13.519;4.615;6.341;11.709;11.253
1492163465;13.542;4.565;6.340;11.623;11.066
1492163470;13.541;4.565;6.341;11.640;11.111
1492163475;13.667;4.615;6.343;11.444;11.121
1492163480;13.536;4.549;6.342;11.338;11.234
1492163485;13.539;4.564;6.332;11.588;11.119
1492163491;13.667;4.600;6.342;11.658;11.116
1492163496;13.519;4.616;6.339;11.533;11.252
1492163501;13.542;4.564;6.337;11.642;11.068
1492163506;13.541;4.566;6.331;11.505;11.104
1492163511;13.667;4.615;6.347;11.321;11.068
1492163516;13.539;4.565;6.333;11.674;11.245
1492163521;13.542;4.565;6.343;11.491;11.110
1492163526;13.666;4.615;6.348;11.595;11.112
1492163531;13.519;4.556;6.341;11.559;11.249
1492163536;13.542;4.566;6.341;11.605;11.111
1492163541;13.598;4.565;6.340;11.628;11.066
1492163546;13.663;4.616;6.340;11.374;11.240
1492163551;13.539;4.563;6.337;11.679;11.199
1492163556;13.541;4.566;6.340;11.640;11.120
1492163561;13.667;4.617;6.340;11.587;11.111
1492163566;13.542;4.557;6.338;11.411;11.254
1492163571;13.542;4.565;6.340;11.365;11.092
1492163576;13.650;4.561;6.339;11.524;11.123
1492163581;13.584;4.617;6.345;11.556;11.249
1492163586;13.542;4.566;6.336;11.554;11.105
1492163591;13.541;4.566;6.343;11.573;11.122
1492163597;13.666;4.618;6.335;11.693;11.094
1492163602;13.542;4.557;6.350;11.463;11.247
1492163607;13.526;4.559;6.336;11.644;11.111
1492163612;13.663;4.564;6.337;11.555;11.112
1492163617;13.560;4.617;6.341;11.421;11.248
1492163622;13.542;4.567;6.339;11.481;11.059
1492163627;13.541;4.566;6.338;11.545;11.106
1492163632;13.666;4.618;6.339;11.646;11.105
1492163637;13.526;4.554;6.347;11.479;11.215
1492163642;13.538;4.566;6.338;11.646;11.106
1492163647;13.664;4.617;6.338;11.534;11.115
1492163652;13.518;4.597;6.336;11.319;11.248
1492163657;13.542;4.567;6.333;11.539;11.066
1492163662;13.539;4.566;6.335;11.536;11.111
1492163667;13.653;4.608;6.331;11.526;11.213
1492163672;13.538;4.567;6.331;11.437;11.253
1492163677;13.541;4.567;6.336;11.696;11.105
1492163682;13.666;4.616;6.339;11.643;11.111
1492163687;13.530;4.558;6.341;11.490;11.250
1492163692;13.541;4.569;6.338;11.589;11.100
1492163697;13.648;4.568;6.342;11.684;11.078
1492163702;13.622;4.616;6.339;11.702;11.230
1492163707;13.541;4.568;6.330;11.692;11.069
1492163713;13.541;4.568;6.336;11.670;11.117
1492163718;13.665;4.619;6.338;11.721;11.103
1492163723;13.541;4.559;6.334;11.617;11.251
1492163728;13.541;4.569;6.337;11.634;11.101
1492163733;13.652;4.560;6.345;11.592;11.106
1492163738;13.550;4.618;6.336;11.669;11.248
1492163743;13.541;4.570;6.344;11.672;11.096
1492163748;13.541;4.569;6.335;11.670;11.111
1492163753;13.665;4.619;6.340;11.716;11.113
1492163758;13.541;4.562;6.334;11.347;11.244
1492163763;13.524;4.562;6.344;11.657;11.122
1492163768;13.663;4.569;6.342;11.621;11.118
1492163773;13.517;4.620;6.337;11.527;11.249
1492163778;13.541;4.569;6.331;11.610;11.066
1492163783;13.540;4.570;6.337;11.599;11.105
1492163788;13.665;4.621;6.340;11.579;11.096
1492163793;13.523;4.562;6.338;11.603;11.227
1492163798;13.538;4.569;6.331;11.509;11.111
1492163803;13.662;4.622;6.334;11.558;11.113
1492163808;13.518;4.587;6.330;11.408;11.249
1492163813;13.541;4.571;6.335;11.549;11.107
1492163818;13.528;4.570;6.341;11.657;11.114
1492163823;13.661;4.606;6.339;11.507;11.197
1492163829;13.538;4.570;6.342;11.607;11.243
1492163834;13.541;4.570;6.330;11.615;11.105
1492163839;13.666;4.621;6.323;11.539;11.115
1492163844;13.533;4.561;6.330;11.420;11.249
1492163849;13.541;4.571;6.335;11.626;11.115
1492163854;13.589;4.571;6.333;11.430;11.073
1492163859;13.662;4.620;6.338;11.518;11.170
1492163864;13.541;4.572;6.340;11.493;11.247
1492163869;13.540;4.571;6.337;11.534;11.106
1492163874;13.666;4.620;6.343;11.614;11.107
1492163879;13.541;4.561;6.339;11.244;11.248
1492163884;13.541;4.571;6.332;11.564;11.100
1492163889;13.650;4.569;6.337;11.592;11.110
1492163894;13.573;4.611;6.337;11.367;11.185
1492163899;13.528;4.565;6.337;11.508;11.074
1492163904;13.536;4.570;6.334;11.622;11.119
1492163909;13.666;4.621;6.341;11.428;11.114
1492163914;13.541;4.565;6.341;11.467;11.250
1492163919;13.541;4.570;6.344;11.601;11.121
1492163924;13.665;4.595;6.340;11.523;11.060
1492163929;13.504;4.613;6.342;11.583;11.243
1492163934;13.537;4.570;6.336;11.640;11.091
1492163939;13.539;4.570;6.334;11.547;11.120
1492163945;13.665;4.620;6.336;11.342;11.114
1492163950;13.541;4.571;6.338;11.681;11.250
1492163955;13.540;4.570;6.334;11.639;11.095
1492163960;13.651;4.614;6.338;11.574;11.097
1492163965;13.514;4.583;6.339;11.541;11.251
1492163970;13.540;4.569;6.336;11.622;11.092
1492163975;13.536;4.571;6.335;11.496;11.118
1492163980;13.665;4.620;6.337;11.623;11.108
1492163985;13.541;4.569;6.344;11.662;11.250
1492163990;13.524;4.563;6.332;11.562;11.110
1492163995;13.662;4.619;6.345;11.712;11.123
1492164000;13.527;4.561;6.338;11.559;11.251
