1492156030;13.695;4.622;6.349;11.495;11.133
1492156035;13.574;4.572;6.335;11.000;11.191
1492156041;13.558;4.566;6.342;11.455;11.075
1492156046;13.692;4.622;6.329;11.671;11.075
1492156051;13.568;4.565;6.337;11.770;11.186
1492156056;13.573;4.573;6.339;10.929;11.073
1492156061;13.636;4.573;6.346;10.856;11.086
1492156066;13.695;4.622;6.338;11.690;11.108
1492156071;13.549;4.566;6.327;11.140;11.168
1492156076;13.569;4.572;6.329;10.809;11.070
1492156081;13.684;4.618;6.338;11.360;11.075
1492156086;13.562;4.561;6.335;11.564;11.201
1492156091;13.573;4.573;6.345;10.920;11.072
1492156096;13.606;4.573;6.340;10.849;11.076
1492156101;13.695;4.623;6.334;11.757;11.201
1492156106;13.573;4.573;6.334;11.003;11.185
1492156111;13.539;4.567;6.329;11.309;11.072
1492156116;13.692;4.622;6.336;11.546;11.081
1492156121;13.560;4.563;6.336;11.541;11.174
1492156126;13.573;4.574;6.336;10.952;11.074
1492156131;13.612;4.573;6.325;10.938;11.076
1492156136;13.694;4.622;6.335;11.565;11.173
1492156141;13.572;4.567;6.338;11.408;11.153
1492156146;13.569;4.573;6.336;10.850;11.081
1492156151;13.695;4.624;6.327;10.913;11.077
1492156157;13.563;4.563;6.339;11.630;11.183
1492156162;13.573;4.574;6.347;10.945;11.072
1492156167;13.613;4.575;6.341;10.815;11.072
1492156172;13.695;4.625;6.336;11.471;11.102
1492156177;13.570;4.573;6.333;11.214;11.167
1492156182;13.572;4.574;6.328;10.865;11.069
1492156187;13.695;4.624;6.333;11.245;11.072
1492156192;13.573;4.566;6.334;11.362;11.197
1492156197;13.572;4.575;6.338;10.906;11.079
1492156202;13.694;4.575;6.332;11.515;11.064
1492156207;13.584;4.623;6.340;11.475;11.197
1492156212;13.569;4.577;6.348;10.910;11.061
1492156217;13.571;4.576;6.348;10.879;11.073
1492156222;13.694;4.626;6.336;11.615;11.081
1492156227;13.573;4.566;6.335;11.729;11.189
1492156232;13.573;4.576;6.345;10.932;11.070
1492156237;13.679;4.570;6.333;10.971;11.080
1492156242;13.601;4.625;6.339;11.385;11.198
1492156247;13.572;4.576;6.325;10.974;11.068
1492156252;13.571;4.577;6.342;11.064;11.071
1492156257;13.694;4.627;6.337;10.992;11.078
1492156262;13.572;4.567;6.344;11.582;11.204
1492156268;13.560;4.571;6.335;11.073;11.071
1492156273;13.691;4.582;6.344;10.832;11.075
1492156278;13.549;4.625;6.334;11.295;11.186
1492156283;13.570;4.576;6.347;10.899;11.058
1492156288;13.571;4.576;6.334;10.909;11.080
1492156293;13.694;4.625;6.337;11.276;11.070
1492156298;13.545;4.569;6.336;11.462;11.168
1492156303;13.569;4.573;6.329;11.399;11.068
1492156308;13.694;4.590;6.344;11.515;11.068
1492156313;13.546;4.625;6.338;11.654;11.191
1492156318;13.573;4.576;6.336;10.943;11.063
1492156323;13.571;4.575;6.329;10.824;11.077
1492156328;13.691;4.613;6.331;11.454;11.055
1492156333;13.569;4.567;6.324;11.375;11.173
1492156338;13.572;4.576;6.329;10.969;11.064
1492156343;13.694;4.590;6.343;10.978;11.074
1492156348;13.549;4.624;6.337;11.687;11.187
1492156353;13.572;4.573;6.338;10.951;11.056
1492156358;13.573;4.574;6.335;11.390;11.068
1492156363;13.690;4.624;6.342;11.268;11.069
1492156368;13.572;4.570;6.327;11.270;11.188
1492156373;13.572;4.574;6.326;10.930;11.068
1492156378;13.694;4.599;6.337;11.446;11.069
1492156384;13.549;4.624;6.338;11.423;11.181
1492156389;13.573;4.576;6.347;10.978;11.050
1492156394;13.554;4.573;6.343;11.063;11.067
1492156399;13.693;4.624;6.330;11.182;11.078
1492156404;13.572;4.575;6.341;11.294;11.196
1492156409;13.572;4.576;6.335;10.951;11.070
1492156414;13.694;4.625;6.345;11.620;11.061
1492156419;13.547;4.624;6.332;11.477;11.185
1492156424;13.555;4.571;6.336;11.626;11.051
1492156429;13.568;4.575;6.331;10.835;11.071
1492156434;13.690;4.624;6.341;11.340;11.075
1492156439;13.572;4.571;6.348;11.382;11.179
1492156444;13.571;4.576;6.331;10.844;11.065
1492156449;13.694;4.588;6.330;11.510;11.069
1492156454;13.525;4.611;6.330;11.744;11.146
1492156459;13.569;4.574;6.339;10.900;11.047
1492156464;13.570;4.577;6.328;11.618;11.064
1492156469;13.693;4.624;6.341;11.306;11.072
1492156474;13.572;4.573;6.347;11.393;11.190
1492156479;13.571;4.576;6.347;10.932;11.071
1492156484;13.673;4.565;6.341;11.451;11.073
1492156489;13.545;4.624;6.339;11.585;11.187
1492156495;13.572;4.576;6.326;10.957;11.062
1492156500;13.570;4.576;6.331;10.785;11.068
1492156505;13.692;4.626;6.340;11.475;11.074
1492156510;13.571;4.571;6.338;11.365;11.187
1492156515;13.571;4.577;6.344;11.546;11.057
1492156520;13.677;4.580;6.338;10.865;11.068
1492156525;13.548;4.626;6.337;11.481;11.196
1492156530;13.572;4.575;6.340;10.913;11.055
1492156535;13.570;4.576;6.342;10.839;11.080
1492156540;13.692;4.626;6.337;11.648;11.074
1492156545;13.571;4.567;6.342;11.832;11.200
1492156550;13.560;4.570;6.332;11.578;11.078
1492156555;13.690;4.573;6.338;11.628;11.080
1492156560;13.548;4.625;6.335;11.308;11.192
1492156565;13.572;4.574;6.330;10.999;11.122
1492156570;13.571;4.575;6.336;10.833;11.081
1492156575;13.693;4.626;6.343;11.500;11.082
1492156580;13.550;4.557;6.332;11.637;11.169
1492156585;13.568;4.574;6.327;10.974;11.082
1492156590;13.666;4.575;6.328;10.834;11.071
1492156595;13.693;4.623;6.338;11.524;11.190
1492156600;13.571;4.575;6.343;10.998;11.174
1492156605;13.570;4.576;6.344;10.854;11.072
1492156611;13.677;4.618;6.373;11.625;11.057
1492156616;13.569;4.562;6.337;11.255;11.195
1492156621;13.571;4.574;6.347;10.857;11.073
1492156626;13.693;4.575;6.326;10.859;11.072
1492156631;13.634;4.624;6.342;11.695;11.204
1492156636;13.571;4.572;6.336;10.996;11.120
1492156641;13.570;4.573;6.338;11.261;11.073
1492156646;13.690;4.622;6.329;11.593;11.072
1492156651;13.568;4.564;6.338;11.596;11.206
1492156656;13.571;4.573;6.327;10.940;11.069
1492156661;13.577;4.573;6.335;10.849;11.074
1492156666;13.692;4.622;6.331;11.204;11.159
1492156671;13.571;4.572;6.337;10.981;11.143
1492156676;13.555;4.570;6.344;11.541;11.073
1492156681;13.648;4.603;6.337;11.575;11.074
1492156686;13.568;4.560;6.347;11.608;11.189
1492156691;13.571;4.572;6.329;10.915;11.074
1492156696;13.692;4.573;6.329;10.793;11.081
1492156701;13.613;4.623;6.337;11.476;11.207
1492156706;13.571;4.572;6.337;10.983;11.063
1492156711;13.570;4.571;6.344;11.163;11.076
1492156716;13.679;4.616;6.347;11.565;11.078
1492156721;13.568;4.562;6.334;11.122;11.201
1492156727;13.571;4.570;6.329;10.821;11.083
1492156732;13.692;4.569;6.336;11.480;11.085
1492156737;13.605;4.621;6.342;11.585;11.214
1492156742;13.570;4.572;6.337;10.986;11.073
1492156747;13.546;4.564;6.329;11.368;11.072
1492156752;13.689;4.619;6.340;11.654;11.082
1492156757;13.571;4.560;6.344;11.761;11.216
1492156762;13.570;4.570;6.347;10.916;11.089
1492156767;13.692;4.567;6.336;10.800;11.090
1492156772;13.565;4.621;6.345;11.419;11.214
1492156777;13.558;4.565;6.362;11.447;11.054
1492156782;13.567;4.568;6.338;10.869;11.090
1492156787;13.692;4.620;6.341;11.703;11.087
1492156792;13.570;4.561;6.338;11.753;11.210
1492156797;13.570;4.570;6.348;10.912;11.087
