1492202830;13.516;4.570;6.334;11.636;11.152
1492202835;13.644;4.621;6.333;11.625;11.164
1492202840;13.501;4.557;6.334;11.534;11.303
1492202845;13.504;4.565;6.337;11.526;11.155
1492202850;13.641;4.569;6.336;11.668;11.169
1492202855;13.577;4.622;6.333;11.621;11.331
1492202860;13.517;4.571;6.340;11.602;11.149
1492202865;13.516;4.569;6.333;11.577;11.171
1492202870;13.625;4.611;6.336;11.602;11.144
1492202875;13.501;4.559;6.339;11.296;11.292
1492202881;13.513;4.568;6.332;11.649;11.173
1492202886;13.644;4.617;6.332;11.676;11.172
1492202891;13.493;4.604;6.330;11.608;11.326
1492202896;13.517;4.570;6.334;11.517;11.146
1492202901;13.515;4.565;6.339;11.703;11.159
1492202906;13.628;4.611;6.337;11.583;11.153
1492202911;13.514;4.569;6.328;11.670;11.320
1492202916;13.517;4.571;6.339;11.657;11.180
1492202921;13.644;4.620;6.339;11.623;11.175
1492202926;13.493;4.560;6.338;11.414;11.327
1492202931;13.517;4.569;6.339;11.583;11.152
1492202936;13.579;4.563;6.343;11.456;11.153
1492202941;13.640;4.618;6.338;11.703;11.272
1492202946;13.517;4.569;6.338;11.610;11.327
1492202951;13.517;4.570;6.334;11.694;11.169
1492202956;13.644;4.621;6.335;11.690;11.167
1492202961;13.517;4.560;6.344;11.551;11.325
1492202966;13.501;4.564;6.340;11.640;11.141
1492202971;13.641;4.565;6.338;11.515;11.140
1492202976;13.501;4.615;6.355;11.371;11.289
1492202981;13.510;4.566;6.334;11.581;11.139
1492202986;13.516;4.570;6.332;11.551;11.178
1492202991;13.644;4.621;6.339;11.653;11.173
1492202997;13.517;4.568;6.341;11.423;11.329
1492203002;13.517;4.571;6.341;11.559;11.173
1492203007;13.630;4.615;6.327;11.606;11.154
1492203012;13.480;4.554;6.334;11.628;11.327
1492203017;13.514;4.569;6.340;11.554;11.172
1492203022;13.507;4.568;6.329;11.683;11.170
1492203027;13.644;4.620;6.336;11.683;11.233
1492203032;13.517;4.570;6.322;11.546;11.343
1492203037;13.501;4.565;6.343;11.679;11.143
1492203042;13.625;4.611;6.346;11.498;11.146
1492203047;13.509;4.558;6.337;11.475;11.335
1492203052;13.517;4.570;6.339;11.502;11.187
1492203057;13.644;4.571;6.335;11.572;11.187
1492203062;13.544;4.621;6.331;11.623;11.337
1492203067;13.503;4.560;6.342;11.554;11.126
1492203072;13.513;4.564;6.340;11.605;11.163
1492203077;13.641;4.619;6.337;11.477;11.187
1492203082;13.517;4.570;6.338;11.549;11.332
1492203087;13.517;4.571;6.332;11.659;11.173
1492203092;13.644;4.621;6.326;11.544;11.169
1492203097;13.493;4.611;6.345;11.524;11.303
1492203102;13.514;4.570;6.336;11.418;11.106
1492203107;13.512;4.571;6.337;11.621;11.156
1492203113;13.645;4.621;6.331;11.604;11.150
1492203118;13.517;4.570;6.328;11.487;11.346
1492203123;13.516;4.571;6.335;11.666;11.173
1492203128;13.644;4.623;6.331;11.665;11.137
1492203133;13.505;4.561;6.332;11.577;11.315
1492203138;13.501;4.570;6.335;11.650;11.173
1492203143;13.644;4.571;6.331;11.598;11.183
1492203148;13.611;4.623;6.328;11.672;11.349
1492203153;13.517;4.572;6.327;11.557;11.141
1492203158;13.517;4.570;6.327;11.708;11.178
1492203163;13.630;4.616;6.335;11.596;11.177
1492203168;13.504;4.557;6.332;11.580;11.321
1492203173;13.515;4.571;6.330;11.659;11.182
1492203178;13.601;4.570;6.339;11.610;11.179
1492203183;13.634;4.617;6.333;11.739;11.327
1492203188;13.515;4.572;6.330;11.628;11.211
1492203193;13.503;4.566;6.334;11.621;11.154
1492203198;13.628;4.615;6.343;11.634;11.179
1492203203;13.515;4.562;6.349;11.404;11.331
1492203208;13.517;4.571;6.337;11.627;11.183
1492203213;13.645;4.578;6.331;11.546;11.166
1492203218;13.493;4.621;6.334;11.492;11.330
1492203223;13.498;4.564;6.340;11.515;11.089
1492203228;13.498;4.564;6.333;11.583;11.188
1492203234;13.641;4.620;6.340;11.649;11.174
1492203239;13.517;4.569;6.328;11.634;11.332
1492203244;13.517;4.570;6.335;11.616;11.182
1492203249;13.645;4.618;6.336;11.508;11.204
1492203254;13.487;4.610;6.336;11.506;11.315
1492203259;13.496;4.564;6.342;11.613;11.146
1492203264;13.513;4.569;6.338;11.642;11.190
1492203269;13.645;4.619;6.335;11.609;11.183
1492203274;13.518;4.570;6.343;11.406;11.348
1492203279;13.517;4.570;6.334;11.649;11.187
1492203284;13.645;4.620;6.324;11.666;11.155
1492203289;13.482;4.570;6.340;11.627;11.320
1492203294;13.515;4.569;6.333;11.537;11.148
1492203299;13.511;4.569;6.328;11.649;11.176
1492203304;13.645;4.620;6.337;11.565;11.342
1492203309;13.518;4.570;6.335;11.601;11.339
1492203314;13.517;4.569;6.333;11.658;11.173
1492203319;13.629;4.614;6.329;11.587;11.174
1492203324;13.515;4.560;6.333;11.508;11.357
1492203329;13.517;4.569;6.329;11.581;11.187
1492203334;13.644;4.570;6.331;11.644;11.186
1492203339;13.569;4.621;6.328;11.560;11.341
1492203345;13.517;4.570;6.334;11.646;11.166
1492203350;13.503;4.563;6.329;11.557;11.162
1492203355;13.641;4.620;6.336;11.781;11.182
1492203360;13.518;4.567;6.338;11.392;11.338
1492203365;13.517;4.570;6.336;11.683;11.181
1492203370;13.645;4.605;6.334;11.607;11.179
1492203375;13.494;4.620;6.339;11.535;11.342
1492203380;13.502;4.564;6.329;11.582;11.105
1492203385;13.513;4.569;6.337;11.659;11.179
1492203390;13.645;4.622;6.337;11.592;11.172
1492203395;13.518;4.570;6.332;11.607;11.338
1492203400;13.517;4.570;6.331;11.643;11.181
1492203405;13.645;4.622;6.332;11.507;11.179
1492203410;13.476;4.601;6.337;11.430;11.291
1492203415;13.510;4.568;6.334;11.548;11.168
1492203420;13.516;4.570;6.328;11.614;11.186
1492203425;13.645;4.621;6.334;11.613;11.266
1492203430;13.518;4.570;6.342;11.594;11.341
1492203435;13.517;4.570;6.329;11.614;11.179
1492203440;13.633;4.612;6.323;11.656;11.124
1492203445;13.505;4.561;6.345;11.544;11.328
1492203450;13.517;4.570;6.336;11.588;11.185
1492203455;13.645;4.570;6.338;11.557;11.180
1492203461;13.557;4.622;6.338;11.593;11.329
1492203466;13.518;4.570;6.330;11.643;11.152
1492203471;13.517;4.569;6.336;11.723;11.162
1492203476;13.631;4.618;6.337;11.553;11.181
1492203481;13.518;4.566;6.337;11.506;11.331
1492203486;13.518;4.571;6.332;11.702;11.179
1492203491;13.645;4.620;6.335;11.598;11.168
1492203496;13.494;4.598;6.332;11.479;11.330
1492203501;13.518;4.570;6.331;11.682;11.097
1492203506;13.503;4.563;6.330;11.568;11.173
1492203511;13.643;4.622;6.332;11.558;11.168
1492203516;13.518;4.571;6.340;11.786;11.325
1492203521;13.517;4.570;6.332;11.713;11.173
1492203526;13.645;4.621;6.330;11.650;11.175
1492203531;13.495;4.593;6.337;11.450;11.330
1492203536;13.504;4.565;6.343;11.484;11.127
1492203541;13.512;4.569;6.336;11.628;11.166
1492203546;13.645;4.621;6.333;11.734;11.250
1492203551;13.518;4.570;6.325;11.541;11.331
1492203556;13.518;4.570;6.326;11.658;11.183
1492203561;13.645;4.620;6.331;11.663;11.172
1492203566;13.492;4.555;6.323;11.457;11.309
1492203571;13.515;4.568;6.335;11.459;11.159
1492203577;13.634;4.567;6.342;11.498;11.152
1492203582;13.628;4.616;6.340;11.538;11.321
1492203587;13.515;4.571;6.334;11.638;11.156
1492203592;13.518;4.571;6.339;11.623;11.175
1492203597;13.645;4.620;6.341;11.738;11.177
1492203602;13.518;4.565;6.332;11.500;11.324
