1492210028;13.660;4.621;6.335;11.479;11.100
1492210033;13.534;4.570;6.341;11.488;11.278
1492210038;13.534;4.570;6.332;11.513;11.095
1492210043;13.660;4.621;6.327;11.515;11.108
1492210048;13.511;4.590;6.332;11.184;11.281
1492210053;13.521;4.565;6.336;11.579;11.087
1492210058;13.530;4.570;6.330;11.639;11.097
1492210063;13.660;4.620;6.330;11.589;11.134
1492210068;13.534;4.570;6.333;11.671;11.286
1492210073;13.533;4.570;6.324;11.565;11.097
1492210078;13.659;4.622;6.329;11.465;11.106
1492210083;13.502;4.555;6.326;11.477;11.274
1492210089;13.531;4.570;6.326;11.676;11.096
1492210094;13.641;4.570;6.335;11.479;11.104
1492210099;13.641;4.621;6.329;11.180;11.287
1492210104;13.534;4.569;6.337;11.450;11.228
1492210109;13.533;4.571;6.327;11.580;11.098
1492210114;13.643;4.615;6.330;11.570;11.101
1492210119;13.532;4.560;6.339;11.249;11.283
1492210124;13.534;4.570;6.324;11.580;11.102
1492210129;13.646;4.570;6.333;11.570;11.106
1492210134;13.660;4.621;6.329;11.500;11.279
1492210139;13.534;4.571;6.327;11.569;11.149
1492210144;13.517;4.566;6.331;11.525;11.092
1492210149;13.657;4.620;6.331;11.540;11.097
1492210154;13.532;4.560;6.331;11.338;11.282
1492210159;13.534;4.571;6.333;11.566;11.104
1492210164;13.660;4.571;6.324;11.517;11.096
1492210169;13.661;4.621;6.332;11.629;11.288
1492210174;13.530;4.562;6.344;11.553;11.140
1492210179;13.530;4.570;6.325;11.519;11.100
1492210184;13.628;4.608;6.357;11.546;11.087
1492210189;13.507;4.554;6.349;11.236;11.268
1492210195;13.531;4.569;6.339;11.561;11.094
1492210200;13.659;4.572;6.321;11.513;11.096
1492210205;13.515;4.622;6.336;11.531;11.290
1492210210;13.534;4.572;6.329;11.477;11.086
1492210215;13.533;4.571;6.323;11.500;11.084
1492210220;13.649;4.622;6.340;11.477;11.090
1492210225;13.530;4.564;6.334;11.264;11.278
1492210230;13.534;4.573;6.342;11.519;11.100
1492210235;13.659;4.602;6.334;11.491;11.108
1492210240;13.511;4.622;6.330;11.389;11.290
1492210245;13.534;4.573;6.326;11.568;11.099
1492210250;13.523;4.567;6.333;11.498;11.104
1492210255;13.648;4.618;6.336;11.467;11.097
1492210260;13.535;4.570;6.319;11.138;11.288
1492210265;13.534;4.572;6.333;11.459;11.103
1492210270;13.659;4.604;6.327;11.587;11.100
1492210275;13.511;4.620;6.332;11.744;11.281
1492210280;13.524;4.569;6.335;11.511;11.089
1492210285;13.521;4.567;6.329;11.502;11.109
1492210290;13.657;4.623;6.332;11.343;11.112
1492210295;13.535;4.571;6.324;11.553;11.284
1492210300;13.534;4.572;6.325;11.630;11.111
1492210306;13.660;4.623;6.332;11.618;11.099
1492210311;13.498;4.567;6.334;11.506;11.257
1492210316;13.524;4.569;6.330;11.376;11.100
1492210321;13.531;4.570;6.331;11.585;11.105
1492210326;13.660;4.622;6.333;11.565;11.170
1492210331;13.535;4.574;6.334;11.578;11.203
1492210336;13.534;4.573;6.340;11.577;11.106
1492210341;13.644;4.616;6.326;11.558;11.094
1492210346;13.515;4.555;6.328;11.299;11.261
1492210351;13.531;4.571;6.353;11.540;11.103
1492210356;13.657;4.570;6.330;11.521;11.097
1492210361;13.628;4.621;6.331;11.498;11.285
1492210366;13.535;4.571;6.331;11.584;11.092
1492210371;13.534;4.569;6.345;11.597;11.087
1492210376;13.634;4.616;6.329;11.506;11.097
1492210381;13.532;4.561;6.337;11.290;11.277
1492210386;13.535;4.570;6.325;11.640;11.097
1492210391;13.660;4.598;6.325;11.520;11.096
1492210396;13.511;4.621;6.332;11.214;11.286
1492210401;13.535;4.572;6.340;11.280;11.063
1492210406;13.517;4.564;6.340;11.334;11.094
1492210411;13.657;4.621;6.331;11.479;11.099
1492210417;13.535;4.570;6.335;11.421;11.286
1492210422;13.535;4.571;6.333;11.555;11.110
1492210427;13.660;4.622;6.325;11.576;11.099
1492210432;13.512;4.576;6.329;11.415;11.285
1492210437;13.520;4.563;6.334;11.514;11.079
1492210442;13.525;4.568;6.324;11.552;11.102
1492210447;13.660;4.621;6.334;11.625;11.269
1492210452;13.535;4.572;6.330;11.519;11.262
1492210457;13.535;4.571;6.336;11.520;11.100
1492210462;13.660;4.621;6.321;11.618;11.111
1492210467;13.521;4.555;6.341;11.291;11.263
1492210472;13.532;4.570;6.327;11.516;11.111
1492210477;13.660;4.570;6.328;11.690;11.100
1492210482;13.635;4.620;6.327;11.519;11.289
1492210487;13.535;4.570;6.332;11.510;11.140
1492210492;13.535;4.571;6.324;11.525;11.113
1492210497;13.644;4.617;6.348;11.646;11.093
1492210502;13.532;4.561;6.332;11.214;11.280
1492210507;13.535;4.571;6.333;11.429;11.111
1492210512;13.661;4.573;6.337;11.613;11.110
1492210517;13.511;4.621;6.329;11.657;11.296
1492210522;13.535;4.571;6.339;11.582;11.090
1492210527;13.520;4.563;6.324;11.546;11.107
1492210533;13.657;4.620;6.330;11.441;11.108
1492210538;13.535;4.567;6.330;11.250;11.291
1492210543;13.535;4.569;6.336;11.523;11.119
1492210548;13.660;4.615;6.337;11.474;11.117
1492210553;13.512;4.620;6.334;11.685;11.291
1492210558;13.535;4.568;6.340;11.219;11.089
1492210563;13.531;4.570;6.328;11.548;11.119
1492210568;13.661;4.619;6.339;11.609;11.117
1492210573;13.535;4.562;6.340;11.243;11.302
1492210578;13.535;4.570;6.332;11.637;11.111
1492210583;13.660;4.569;6.333;11.582;11.107
1492210588;13.574;4.620;6.327;11.603;11.266
1492210593;13.532;4.568;6.329;11.529;11.090
1492210598;13.535;4.571;6.333;11.640;11.115
1492210603;13.660;4.620;6.330;11.640;11.113
1492210608;13.535;4.560;6.336;11.286;11.290
1492210613;13.535;4.570;6.333;11.664;11.111
1492210618;13.661;4.576;6.324;11.537;11.115
1492210623;13.496;4.615;6.332;11.596;11.274
1492210628;13.535;4.570;6.329;11.545;11.094
1492210634;13.534;4.569;6.341;11.623;11.111
1492210639;13.660;4.618;6.330;11.580;11.110
1492210644;13.535;4.570;6.332;11.424;11.288
1492210649;13.535;4.569;6.325;11.622;11.120
1492210654;13.645;4.612;6.329;11.500;11.107
1492210659;13.509;4.607;6.331;11.448;11.308
1492210664;13.535;4.570;6.336;11.532;11.092
1492210669;13.534;4.568;6.326;11.597;11.121
1492210674;13.661;4.619;6.331;11.384;11.170
1492210679;13.535;4.568;6.341;11.519;11.293
1492210684;13.518;4.563;6.327;11.612;11.110
1492210689;13.658;4.612;6.334;11.505;11.119
1492210694;13.512;4.617;6.329;11.320;11.302
1492210699;13.535;4.568;6.334;11.449;11.106
1492210704;13.535;4.569;6.329;11.473;11.116
1492210709;13.661;4.618;6.336;11.715;11.109
1492210714;13.516;4.553;6.331;11.416;11.279
1492210719;13.532;4.567;6.331;11.566;11.113
1492210724;13.661;4.568;6.331;11.561;11.116
1492210729;13.512;4.618;6.332;11.595;11.296
1492210734;13.535;4.567;6.325;11.534;11.108
1492210739;13.534;4.566;6.342;11.574;11.168
1492210744;13.657;4.608;6.339;11.735;11.116
1492210750;13.533;4.567;6.342;11.411;11.279
1492210755;13.536;4.567;6.326;11.619;11.118
1492210760;13.661;4.617;6.335;11.450;11.111
1492210765;13.514;4.557;6.336;11.542;11.300
1492210770;13.535;4.565;6.338;11.649;11.096
1492210775;13.562;4.566;6.336;11.249;11.106
1492210780;13.658;4.616;6.331;11.601;11.288
1492210785;13.535;4.562;6.338;11.566;11.266
1492210790;13.528;4.554;6.360;11.287;11.097
1492210795;13.655;4.615;6.342;11.543;11.116
1492210800;13.527;4.556;6.336;11.547;11.298
