1492145232;13.584;4.566;6.349;11.402;11.139
1492145237;13.583;4.575;6.334;10.902;11.075
1492145242;13.704;4.575;6.333;10.836;11.075
1492145247;13.707;4.623;6.342;11.631;11.149
1492145252;13.583;4.574;6.331;11.060;11.119
1492145257;13.570;4.573;6.350;10.900;11.062
1492145262;13.689;4.616;6.341;11.313;11.063
1492145267;13.573;4.564;6.344;11.176;11.139
1492145272;13.583;4.576;6.331;10.936;11.060
1492145277;13.643;4.575;6.350;10.922;11.068
1492145282;13.705;4.625;6.341;11.198;11.138
1492145287;13.583;4.575;6.341;11.020;11.082
1492145292;13.583;4.569;6.347;11.176;11.063
1492145297;13.702;4.625;6.347;11.620;11.070
1492145302;13.584;4.566;6.343;11.241;11.146
1492145307;13.583;4.575;6.349;10.872;11.070
1492145312;13.704;4.574;6.345;10.852;11.073
1492145317;13.660;4.625;6.340;10.998;11.147
1492145323;13.583;4.575;6.349;11.510;11.112
1492145328;13.581;4.574;6.330;10.858;11.064
1492145333;13.704;4.625;6.338;10.901;11.061
1492145338;13.583;4.565;6.336;11.468;11.143
1492145343;13.583;4.575;6.326;10.960;11.062
1492145348;13.689;4.574;6.346;10.713;11.064
1492145353;13.705;4.625;6.340;11.384;11.132
1492145358;13.570;4.570;6.334;11.073;11.147
1492145363;13.583;4.575;6.339;10.854;11.070
1492145368;13.705;4.625;6.333;11.558;11.059
1492145373;13.578;4.565;6.340;11.464;11.141
1492145378;13.583;4.574;6.345;10.970;11.073
1492145383;13.621;4.576;6.336;10.946;11.073
1492145388;13.689;4.618;6.339;11.395;11.066
1492145393;13.584;4.574;6.328;11.168;11.134
1492145398;13.586;4.575;6.340;10.777;11.065
1492145403;13.704;4.574;6.337;11.352;11.076
1492145408;13.587;4.624;6.340;11.691;11.138
1492145413;13.584;4.574;6.337;10.852;11.110
1492145418;13.569;4.570;6.345;11.542;11.061
1492145423;13.701;4.624;6.337;11.547;11.073
1492145428;13.584;4.565;6.343;11.606;11.137
1492145433;13.584;4.574;6.330;10.944;11.068
1492145439;13.665;4.574;6.335;10.749;11.066
1492145444;13.704;4.625;6.344;11.118;11.072
1492145449;13.569;4.569;6.350;11.363;11.141
1492145454;13.580;4.574;6.332;10.837;11.069
1492145459;13.705;4.626;6.336;10.910;11.067
1492145464;13.578;4.566;6.338;11.574;11.147
1492145469;13.584;4.574;6.339;10.943;11.066
1492145474;13.705;4.574;6.350;10.804;11.066
1492145479;13.678;4.618;6.334;11.155;11.140
1492145484;13.581;4.572;6.340;11.327;11.103
1492145489;13.584;4.574;6.338;10.910;11.065
1492145494;13.706;4.625;6.338;11.511;11.070
1492145499;13.562;4.575;6.342;11.761;11.140
1492145504;13.584;4.573;6.338;10.896;11.056
1492145509;13.574;4.561;6.334;10.978;11.066
1492145514;13.702;4.623;6.340;11.268;11.049
1492145519;13.584;4.574;6.336;11.299;11.154
1492145524;13.584;4.574;6.344;10.974;11.067
1492145529;13.706;4.623;6.331;10.751;11.073
1492145534;13.561;4.624;6.341;11.201;11.150
1492145539;13.584;4.575;6.346;11.589;11.048
1492145544;13.580;4.573;6.340;10.822;11.072
1492145550;13.705;4.623;6.341;10.978;11.082
1492145555;13.584;4.565;6.347;11.110;11.144
1492145560;13.584;4.575;6.354;10.894;11.073
1492145565;13.706;4.575;6.336;10.880;11.072
1492145570;13.647;4.625;6.341;11.663;11.139
1492145575;13.571;4.572;6.334;11.163;11.059
1492145580;13.584;4.575;6.332;10.934;11.079
1492145585;13.705;4.626;6.340;11.498;11.068
1492145590;13.584;4.566;6.338;11.542;11.140
1492145595;13.584;4.575;6.331;10.933;11.075
1492145600;13.633;4.575;6.348;10.839;11.068
1492145605;13.692;4.621;6.342;11.558;11.123
1492145610;13.584;4.575;6.336;10.933;11.154
1492145615;13.587;4.577;6.330;11.220;11.068
1492145620;13.705;4.608;6.335;10.950;11.069
1492145625;13.562;4.625;6.344;11.063;11.151
1492145630;13.585;4.575;6.350;10.771;11.059
1492145635;13.573;4.570;6.343;11.245;11.063
1492145640;13.703;4.625;6.342;10.956;11.067
1492145645;13.585;4.565;6.339;10.959;11.143
1492145650;13.585;4.574;6.333;10.903;11.068
1492145655;13.705;4.570;6.331;10.898;11.068
1492145661;13.564;4.624;6.342;11.561;11.152
1492145666;13.572;4.569;6.340;11.400;11.058
1492145671;13.582;4.573;6.348;10.800;11.080
1492145676;13.706;4.625;6.340;11.595;11.081
1492145681;13.584;4.566;6.348;11.286;11.153
1492145686;13.585;4.575;6.331;10.938;11.071
1492145691;13.706;4.575;6.332;11.520;11.068
1492145696;13.606;4.619;6.339;11.354;11.142
1492145701;13.581;4.574;6.341;10.996;11.094
1492145706;13.584;4.575;6.332;10.933;11.076
1492145711;13.706;4.624;6.341;11.585;11.070
1492145716;13.585;4.565;6.347;11.105;11.151
1492145721;13.585;4.574;6.331;10.921;11.076
1492145726;13.592;4.565;6.337;11.289;11.066
1492145731;13.703;4.624;6.333;11.112;11.046
1492145736;13.585;4.576;6.345;11.018;11.151
1492145741;13.585;4.576;6.325;10.856;11.074
1492145746;13.706;4.627;6.336;10.922;11.081
1492145751;13.563;4.608;6.335;11.454;11.149
1492145756;13.585;4.576;6.335;11.574;11.063
1492145761;13.580;4.574;6.330;11.178;11.069
1492145766;13.706;4.624;6.342;11.407;11.081
1492145771;13.585;4.575;6.330;11.424;11.149
1492145777;13.585;4.576;6.337;10.894;11.076
1492145782;13.706;4.625;6.349;10.881;11.074
1492145787;13.563;4.582;6.339;11.184;11.136
1492145792;13.572;4.575;6.343;11.352;11.058
1492145797;13.579;4.577;6.352;10.863;11.071
1492145802;13.706;4.626;6.341;11.206;11.041
1492145807;13.585;4.576;6.340;11.445;11.153
1492145812;13.585;4.576;6.340;10.937;11.069
1492145817;13.706;4.620;6.344;10.790;11.078
1492145822;13.550;4.619;6.341;11.408;11.147
1492145827;13.584;4.577;6.349;11.004;11.058
1492145832;13.583;4.576;6.338;10.808;11.079
1492145837;13.706;4.626;6.339;11.179;11.065
1492145842;13.586;4.575;6.340;11.752;11.144
1492145847;13.585;4.576;6.334;10.928;11.082
1492145852;13.693;4.621;6.344;10.837;11.070
1492145857;13.560;4.626;6.339;10.975;11.147
1492145862;13.550;4.562;6.369;11.350;11.054
1492145867;13.581;4.575;6.345;10.904;11.070
1492145872;13.706;4.625;6.339;11.008;11.079
1492145877;13.585;4.574;6.327;11.390;11.153
1492145882;13.584;4.576;6.330;10.897;11.082
1492145887;13.706;4.628;6.347;10.758;11.070
1492145893;13.563;4.626;6.340;11.434;11.133
1492145898;13.582;4.575;6.341;11.252;11.054
1492145903;13.584;4.575;6.337;10.949;11.072
1492145908;13.706;4.625;6.340;11.572;11.079
1492145913;13.586;4.574;6.332;11.281;11.147
1492145918;13.586;4.576;6.330;10.926;11.080
1492145923;13.706;4.595;6.339;11.504;11.069
1492145928;13.547;4.621;6.341;11.151;11.142
1492145933;13.585;4.576;6.336;10.872;11.062
1492145938;13.584;4.575;6.335;10.878;11.074
1492145943;13.706;4.625;6.340;11.519;11.079
1492145948;13.586;4.571;6.327;10.983;11.139
1492145953;13.585;4.575;6.336;10.940;11.080
1492145958;13.681;4.580;6.341;11.048;11.060
1492145963;13.560;4.625;6.344;11.413;11.146
1492145968;13.586;4.575;6.342;10.932;11.060
1492145973;13.580;4.574;6.348;10.766;11.068
1492145978;13.706;4.625;6.339;11.307;11.073
1492145983;13.586;4.567;6.340;11.151;11.148
1492145988;13.573;4.571;6.342;11.470;11.064
1492145993;13.703;4.572;6.330;10.793;11.070
1492145998;13.585;4.625;6.341;11.580;11.149
