1492177629;13.583;4.610;6.361;11.803;11.471
1492177634;13.467;4.560;6.373;11.784;11.243
1492177639;13.462;4.559;6.348;11.763;11.294
1492177644;13.598;4.612;6.355;11.775;11.291
1492177649;13.464;4.560;6.371;11.811;11.451
1492177654;13.455;4.556;6.369;11.792;11.285
1492177659;13.598;4.612;6.351;11.747;11.296
1492177664;13.452;4.550;6.358;11.783;11.475
1492177669;13.467;4.560;6.353;11.807;11.301
1492177674;13.598;4.561;6.369;11.759;11.301
1492177680;13.471;4.611;6.351;11.683;11.479
1492177685;13.453;4.555;6.356;11.789;11.267
1492177690;13.462;4.559;6.369;11.807;11.303
1492177695;13.598;4.610;6.351;11.837;11.301
1492177700;13.466;4.560;6.359;11.797;11.479
1492177705;13.466;4.561;6.370;11.803;11.306
1492177710;13.598;4.611;6.358;11.810;11.310
1492177715;13.441;4.546;6.362;11.632;11.455
1492177720;13.463;4.559;6.353;11.803;11.308
1492177725;13.582;4.554;6.367;11.715;11.264
1492177730;13.509;4.609;6.356;11.712;11.482
1492177735;13.466;4.560;6.363;11.863;11.274
1492177740;13.465;4.561;6.359;11.727;11.314
1492177745;13.598;4.612;6.363;11.710;11.309
1492177750;13.462;4.560;6.355;11.799;11.483
1492177755;13.456;4.550;6.369;11.781;11.262
1492177760;13.595;4.610;6.364;11.739;11.298
1492177765;13.424;4.566;6.361;11.817;11.477
1492177770;13.462;4.560;6.355;11.697;11.291
1492177775;13.458;4.560;6.351;11.806;11.311
1492177780;13.598;4.612;6.351;11.863;11.411
1492177785;13.466;4.560;6.352;11.755;11.406
1492177791;13.452;4.559;6.365;11.736;11.306
1492177796;13.598;4.612;6.354;11.865;11.315
1492177801;13.466;4.551;6.361;11.816;11.488
1492177806;13.466;4.560;6.355;11.743;11.310
1492177811;13.598;4.597;6.354;11.866;11.315
1492177816;13.441;4.598;6.364;11.819;11.482
1492177821;13.450;4.555;6.366;11.807;11.280
1492177826;13.458;4.560;6.371;11.762;11.309
1492177831;13.598;4.611;6.354;11.744;11.490
1492177836;13.466;4.561;6.366;11.766;11.371
1492177841;13.465;4.560;6.347;11.712;11.310
1492177846;13.597;4.611;6.362;11.861;11.316
1492177851;13.449;4.547;6.367;11.765;11.489
1492177856;13.462;4.560;6.374;11.718;11.314
1492177861;13.598;4.610;6.364;11.729;11.313
1492177866;13.440;4.579;6.364;11.853;11.489
1492177871;13.466;4.561;6.352;11.735;11.310
1492177876;13.454;4.562;6.371;11.790;11.314
1492177881;13.580;4.604;6.362;11.721;11.442
1492177886;13.462;4.560;6.365;11.735;11.476
1492177891;13.465;4.561;6.364;11.808;11.294
1492177896;13.595;4.610;6.359;11.820;11.303
1492177902;13.466;4.552;6.354;11.765;11.484
1492177907;13.464;4.563;6.358;11.764;11.316
1492177912;13.582;4.586;6.364;11.767;11.279
1492177917;13.437;4.605;6.361;11.846;11.484
1492177922;13.466;4.561;6.368;11.824;11.279
1492177927;13.463;4.560;6.371;11.770;11.313
1492177932;13.597;4.612;6.362;11.837;11.400
1492177937;13.466;4.562;6.360;11.777;11.284
1492177942;13.465;4.560;6.381;11.744;11.278
1492177947;13.594;4.611;6.364;11.800;11.310
1492177952;13.466;4.557;6.366;11.761;11.486
1492177957;13.447;4.556;6.363;11.742;11.295
1492177962;13.594;4.611;6.364;11.801;11.319
1492177967;13.441;4.561;6.353;11.709;11.486
1492177972;13.466;4.563;6.368;11.755;11.276
1492177977;13.501;4.561;6.355;11.756;11.308
1492177982;13.597;4.613;6.360;11.749;11.490
1492177987;13.466;4.563;6.352;11.737;11.368
1492177992;13.465;4.564;6.352;11.750;11.313
1492177997;13.597;4.614;6.352;11.764;11.314
1492178002;13.466;4.561;6.370;11.800;11.487
1492178007;13.452;4.557;6.371;11.746;11.301
1492178012;13.594;4.613;6.370;11.762;11.314
1492178018;13.440;4.562;6.359;11.742;11.489
1492178023;13.466;4.564;6.354;11.802;11.291
1492178028;13.519;4.564;6.359;11.870;11.309
1492178033;13.597;4.615;6.364;11.829;11.487
1492178038;13.446;4.560;6.360;11.796;11.270
1492178043;13.461;4.563;6.354;11.754;11.312
1492178048;13.597;4.614;6.360;11.813;11.311
1492178053;13.465;4.564;6.362;11.840;11.490
1492178058;13.465;4.564;6.357;11.867;11.311
1492178063;13.597;4.614;6.365;11.815;11.310
1492178068;13.414;4.553;6.357;11.826;11.464
1492178073;13.462;4.563;6.354;11.786;11.292
1492178078;13.539;4.565;6.366;11.829;11.312
1492178083;13.595;4.615;6.351;11.694;11.443
1492178088;13.451;4.564;6.365;11.741;11.271
1492178093;13.464;4.565;6.361;11.692;11.309
1492178098;13.592;4.606;6.369;11.791;11.274
1492178103;13.462;4.563;6.368;11.757;11.476
1492178108;13.465;4.566;6.364;11.761;11.306
1492178113;13.598;4.617;6.357;11.838;11.306
1492178118;13.444;4.555;6.353;11.834;11.485
1492178123;13.465;4.566;6.361;11.805;11.307
1492178129;13.597;4.567;6.353;11.816;11.277
1492178134;13.498;4.615;6.357;11.761;11.477
1492178139;13.465;4.565;6.359;11.719;11.275
1492178144;13.464;4.566;6.356;11.751;11.308
1492178149;13.597;4.617;6.353;11.751;11.309
1492178154;13.465;4.567;6.369;11.746;11.480
1492178159;13.465;4.566;6.365;11.770;11.284
1492178164;13.580;4.612;6.352;11.739;11.297
1492178169;13.458;4.555;6.350;11.801;11.483
1492178174;13.462;4.566;6.368;11.819;11.302
1492178179;13.597;4.566;6.367;11.793;11.305
1492178184;13.485;4.617;6.361;11.780;11.479
1492178189;13.465;4.567;6.347;11.790;11.277
1492178194;13.440;4.558;6.355;11.764;11.297
1492178199;13.594;4.615;6.348;11.820;11.299
1492178204;13.465;4.566;6.363;11.779;11.481
1492178209;13.464;4.566;6.359;11.683;11.305
1492178214;13.597;4.618;6.350;11.786;11.303
1492178219;13.440;4.570;6.351;11.775;11.478
1492178224;13.435;4.558;6.362;11.751;11.262
1492178229;13.460;4.565;6.346;11.826;11.298
1492178234;13.597;4.618;6.347;11.777;11.300
1492178239;13.465;4.567;6.357;11.882;11.479
1492178245;13.464;4.566;6.352;11.733;11.303
1492178250;13.597;4.618;6.351;11.862;11.297
1492178255;13.454;4.547;6.361;11.761;11.457
1492178260;13.461;4.566;6.348;11.798;11.297
1492178265;13.597;4.567;6.348;11.708;11.302
1492178270;13.446;4.617;6.344;11.837;11.475
1492178275;13.465;4.567;6.352;11.782;11.267
1492178280;13.463;4.567;6.345;11.770;11.306
1492178285;13.597;4.619;6.356;11.841;11.260
1492178290;13.462;4.566;6.369;11.856;11.469
1492178295;13.464;4.567;6.345;11.765;11.300
1492178300;13.597;4.618;6.349;11.781;11.302
1492178305;13.465;4.558;6.360;11.706;11.475
1492178310;13.464;4.566;6.347;11.785;11.297
1492178315;13.596;4.592;6.363;11.709;11.281
1492178320;13.424;4.616;6.353;11.814;11.470
1492178325;13.417;4.554;6.360;11.798;11.237
1492178330;13.459;4.566;6.347;11.826;11.292
1492178335;13.597;4.619;6.349;11.756;11.427
1492178340;13.465;4.568;6.353;11.654;11.407
1492178345;13.460;4.566;6.347;11.764;11.285
1492178350;13.596;4.619;6.351;11.771;11.294
1492178355;13.465;4.555;6.388;11.753;11.453
1492178361;13.461;4.566;6.364;11.794;11.296
1492178366;13.596;4.567;6.361;11.763;11.289
1492178371;13.522;4.618;6.361;11.788;11.474
1492178376;13.465;4.568;6.356;11.780;11.265
1492178381;13.463;4.567;6.347;11.814;11.292
1492178386;13.596;4.617;6.354;11.803;11.245
1492178391;13.451;4.565;6.349;11.740;11.465
1492178396;13.464;4.567;6.351;11.826;11.292
1492178401;13.596;4.618;6.354;11.785;11.288
