1492188429;13.473;4.573;6.347;11.679;11.280
1492188434;13.605;4.623;6.357;11.844;11.279
1492188440;13.449;4.572;6.340;11.710;11.462
1492188445;13.458;4.566;6.360;11.682;11.254
1492188450;13.493;4.567;6.348;11.789;11.276
1492188455;13.602;4.623;6.352;11.806;11.452
1492188460;13.474;4.573;6.344;11.700;11.322
1492188465;13.474;4.573;6.344;11.695;11.280
1492188470;13.605;4.625;6.343;11.809;11.278
1492188475;13.457;4.558;6.367;11.591;11.424
1492188480;13.457;4.565;6.354;11.753;11.262
1492188485;13.602;4.595;6.356;11.751;11.283
1492188490;13.449;4.622;6.347;11.750;11.458
1492188495;13.474;4.573;6.366;11.755;11.251
1492188500;13.473;4.573;6.348;11.808;11.282
1492188505;13.590;4.612;6.354;11.709;11.264
1492188510;13.450;4.567;6.350;11.676;11.430
1492188515;13.470;4.571;6.341;11.785;11.274
1492188520;13.606;4.623;6.345;11.816;11.282
1492188525;13.450;4.563;6.342;11.716;11.454
1492188530;13.474;4.572;6.349;11.666;11.276
1492188535;13.585;4.572;6.363;11.781;11.243
1492188540;13.568;4.615;6.361;11.717;11.431
1492188545;13.460;4.566;6.352;11.713;11.225
1492188550;13.461;4.568;6.362;11.663;11.236
1492188556;13.599;4.622;6.342;11.736;11.279
1492188561;13.474;4.566;6.357;11.562;11.452
1492188566;13.473;4.573;6.356;11.766;11.282
1492188571;13.605;4.623;6.353;11.786;11.286
1492188576;13.449;4.603;6.355;11.666;11.428
1492188581;13.471;4.572;6.349;11.710;11.250
1492188586;13.462;4.571;6.348;11.743;11.276
1492188591;13.606;4.623;6.347;11.775;11.457
1492188596;13.475;4.573;6.358;11.710;11.437
1492188601;13.473;4.573;6.353;11.774;11.283
1492188606;13.606;4.624;6.355;11.795;11.283
1492188611;13.459;4.561;6.347;11.550;11.451
1492188616;13.457;4.567;6.361;11.756;11.271
1492188621;13.603;4.619;6.351;11.733;11.284
1492188626;13.449;4.613;6.356;11.626;11.458
1492188631;13.475;4.573;6.358;11.746;11.256
1492188636;13.472;4.572;6.362;11.811;11.283
1492188641;13.592;4.618;6.354;11.687;11.352
1492188646;13.452;4.563;6.348;11.674;11.439
1492188651;13.471;4.572;6.340;11.720;11.281
1492188656;13.606;4.623;6.358;11.712;11.282
1492188661;13.475;4.563;6.357;11.643;11.452
1492188666;13.475;4.573;6.353;11.695;11.287
1492188672;13.588;4.590;6.355;11.693;11.257
1492188677;13.442;4.614;6.351;11.813;11.433
1492188682;13.472;4.571;6.358;11.761;11.250
1492188687;13.473;4.572;6.341;11.713;11.285
1492188692;13.606;4.622;6.344;11.698;11.266
1492188697;13.475;4.572;6.354;11.706;11.422
1492188702;13.458;4.559;6.361;11.783;11.268
1492188707;13.603;4.621;6.350;11.640;11.259
1492188712;13.472;4.562;6.352;11.609;11.450
1492188717;13.475;4.573;6.350;11.677;11.284
1492188722;13.606;4.575;6.340;11.722;11.284
1492188727;13.448;4.624;6.356;11.631;11.456
1492188732;13.475;4.571;6.351;11.647;11.241
1492188737;13.471;4.572;6.359;11.731;11.274
1492188742;13.589;4.619;6.350;11.783;11.294
1492188747;13.475;4.574;6.352;11.795;11.457
1492188752;13.474;4.574;6.341;11.759;11.286
1492188757;13.606;4.624;6.346;11.797;11.282
1492188762;13.475;4.564;6.351;11.643;11.439
1492188767;13.459;4.572;6.357;11.731;11.276
1492188772;13.592;4.567;6.341;11.771;11.280
1492188777;13.509;4.623;6.344;11.759;11.462
1492188782;13.475;4.572;6.359;11.776;11.258
1492188788;13.474;4.572;6.355;11.783;11.288
1492188793;13.606;4.622;6.341;11.860;11.281
1492188798;13.461;4.567;6.358;11.818;11.454
1492188803;13.458;4.566;6.353;11.734;11.279
1492188808;13.603;4.621;6.344;11.700;11.288
1492188813;13.457;4.563;6.350;11.675;11.458
1492188818;13.475;4.573;6.359;11.658;11.292
1492188823;13.553;4.573;6.344;11.707;11.293
1492188828;13.575;4.619;6.351;11.737;11.444
1492188833;13.456;4.567;6.355;11.719;11.275
1492188838;13.471;4.572;6.360;11.653;11.287
1492188843;13.593;4.618;6.353;11.742;11.276
1492188848;13.472;4.568;6.350;11.574;11.458
1492188853;13.475;4.573;6.345;11.702;11.288
1492188858;13.588;4.618;6.345;11.704;11.274
1492188863;13.436;4.553;6.357;11.740;11.439
1492188868;13.472;4.571;6.361;11.726;11.268
1492188873;13.546;4.572;6.361;11.694;11.289
1492188878;13.606;4.622;6.347;11.739;11.459
1492188883;13.475;4.571;6.345;11.708;11.259
1492188888;13.462;4.562;6.367;11.726;11.266
1492188893;13.604;4.619;6.356;11.827;11.264
1492188899;13.462;4.562;6.344;11.596;11.452
1492188904;13.475;4.573;6.351;11.753;11.284
1492188909;13.607;4.572;6.359;11.800;11.290
1492188914;13.449;4.623;6.351;11.806;11.457
1492188919;13.475;4.571;6.346;11.672;11.225
1492188924;13.471;4.570;6.349;11.697;11.281
1492188929;13.601;4.621;6.346;11.728;11.282
1492188934;13.473;4.565;6.361;11.620;11.454
1492188939;13.475;4.573;6.362;11.724;11.287
1492188944;13.607;4.608;6.357;11.705;11.285
1492188949;13.451;4.618;6.360;11.787;11.444
1492188954;13.459;4.567;6.358;11.753;11.252
1492188959;13.460;4.566;6.350;11.687;11.283
1492188964;13.604;4.621;6.344;11.801;11.310
1492188969;13.476;4.572;6.343;11.724;11.454
1492188974;13.475;4.572;6.353;11.725;11.285
1492188979;13.607;4.623;6.354;11.762;11.286
1492188984;13.462;4.556;6.364;11.711;11.446
1492188989;13.455;4.565;6.353;11.753;11.263
1492188994;13.604;4.583;6.353;11.667;11.286
1492188999;13.451;4.622;6.355;11.712;11.453
1492189004;13.476;4.572;6.355;11.699;11.255
1492189009;13.474;4.570;6.358;11.689;11.286
1492189015;13.590;4.616;6.348;11.715;11.244
1492189020;13.462;4.565;6.355;11.679;11.434
1492189025;13.472;4.571;6.352;11.668;11.281
1492189030;13.607;4.621;6.355;11.678;11.291
1492189035;13.463;4.560;6.345;11.671;11.458
1492189040;13.475;4.571;6.357;11.677;11.288
1492189045;13.580;4.562;6.353;11.655;11.260
1492189050;13.557;4.618;6.354;11.696;11.423
1492189055;13.462;4.569;6.365;11.739;11.254
1492189060;13.475;4.570;6.364;11.751;11.281
1492189065;13.607;4.621;6.362;11.780;11.284
1492189070;13.477;4.567;6.360;11.624;11.459
1492189075;13.476;4.567;6.358;11.695;11.267
1492189080;13.590;4.616;6.344;11.641;11.289
1492189085;13.437;4.555;6.364;11.784;11.452
1492189090;13.473;4.569;6.362;11.758;11.269
1492189095;13.558;4.567;6.346;11.781;11.284
1492189100;13.599;4.618;6.349;11.712;11.458
1492189105;13.477;4.569;6.339;11.671;11.250
1492189110;13.459;4.566;6.359;11.648;11.278
1492189115;13.590;4.614;6.349;11.707;11.268
1492189120;13.473;4.562;6.356;11.519;11.452
1492189126;13.476;4.567;6.344;11.804;11.284
1492189131;13.607;4.617;6.350;11.728;11.284
1492189136;13.452;4.575;6.350;11.719;11.454
1492189141;13.460;4.561;6.362;11.724;11.258
1492189146;13.483;4.563;6.383;11.657;11.266
1492189151;13.570;4.613;6.355;11.782;11.400
1492189156;13.463;4.566;6.359;11.720;11.463
1492189161;13.476;4.567;6.342;11.704;11.286
1492189166;13.607;4.618;6.355;11.725;11.283
1492189171;13.477;4.558;6.350;11.659;11.454
1492189176;13.477;4.566;6.342;11.685;11.267
1492189181;13.590;4.572;6.344;11.671;11.282
1492189186;13.437;4.611;6.348;11.813;11.448
1492189191;13.474;4.567;6.347;11.664;11.260
1492189196;13.475;4.567;6.355;11.703;11.284
1492189201;13.608;4.618;6.349;11.761;11.280
