1492141630;13.696;4.626;6.338;11.279;11.097
1492141635;13.574;4.576;6.330;10.924;11.150
1492141640;13.574;4.575;6.326;10.880;11.065
1492141645;13.669;4.620;6.340;11.476;11.060
1492141650;13.563;4.566;6.335;11.459;11.136
1492141655;13.545;4.560;6.353;11.054;11.029
1492141660;13.569;4.575;6.338;10.947;11.062
1492141665;13.696;4.626;6.338;11.566;11.063
1492141670;13.574;4.577;6.347;11.094;11.139
1492141675;13.574;4.577;6.336;10.885;11.069
1492141680;13.696;4.627;6.334;10.892;11.065
1492141685;13.552;4.568;6.343;11.413;11.119
1492141690;13.561;4.575;6.341;11.475;11.058
1492141695;13.580;4.576;6.347;10.794;11.063
1492141701;13.696;4.626;6.345;11.406;11.138
1492141706;13.574;4.575;6.338;10.755;11.164
1492141711;13.574;4.577;6.328;10.926;11.067
1492141716;13.696;4.627;6.328;11.196;11.066
1492141721;13.543;4.561;6.333;11.491;11.147
1492141726;13.572;4.576;6.327;10.803;11.054
1492141731;13.569;4.577;6.346;10.795;11.074
1492141736;13.696;4.628;6.337;11.327;11.072
1492141741;13.574;4.577;6.347;11.006;11.136
1492141746;13.574;4.576;6.337;10.947;11.061
1492141751;13.681;4.621;6.350;11.509;11.062
1492141756;13.549;4.576;6.338;11.199;11.134
1492141761;13.574;4.577;6.343;10.899;11.065
1492141766;13.573;4.576;6.332;10.920;11.072
1492141771;13.696;4.627;6.342;11.601;11.053
1492141776;13.574;4.578;6.347;11.033;11.135
1492141781;13.559;4.572;6.341;11.341;11.049
1492141786;13.693;4.625;6.345;11.451;11.068
1492141791;13.552;4.627;6.344;11.411;11.133
1492141796;13.575;4.577;6.335;10.955;11.056
1492141801;13.573;4.576;6.338;10.866;11.060
1492141806;13.696;4.627;6.339;11.605;11.059
1492141812;13.554;4.570;6.340;11.491;11.136
1492141817;13.571;4.575;6.340;10.850;11.066
1492141822;13.697;4.626;6.345;10.832;11.066
1492141827;13.553;4.586;6.337;11.499;11.145
1492141832;13.574;4.577;6.345;10.922;11.050
1492141837;13.569;4.576;6.349;10.870;11.063
1492141842;13.690;4.614;6.339;11.385;11.051
1492141847;13.572;4.570;6.351;11.086;11.137
1492141852;13.574;4.577;6.348;10.875;11.073
1492141857;13.697;4.594;6.333;10.892;11.069
1492141862;13.551;4.626;6.339;11.477;11.143
1492141867;13.574;4.575;6.334;10.953;11.055
1492141872;13.573;4.572;6.355;11.532;11.048
1492141877;13.694;4.626;6.336;11.567;11.069
1492141882;13.575;4.571;6.344;11.147;11.143
1492141887;13.574;4.575;6.346;10.893;11.067
1492141892;13.696;4.586;6.343;10.945;11.068
1492141897;13.551;4.624;6.337;11.281;11.146
1492141902;13.575;4.575;6.347;11.343;11.033
1492141907;13.574;4.575;6.342;11.418;11.071
1492141912;13.696;4.626;6.330;11.454;11.066
1492141917;13.575;4.566;6.340;11.632;11.142
1492141922;13.575;4.575;6.330;10.927;11.069
1492141928;13.684;4.574;6.328;11.476;11.062
1492141933;13.696;4.623;6.339;11.145;11.133
1492141938;13.560;4.570;6.329;10.837;11.151
1492141943;13.574;4.574;6.339;10.878;11.066
1492141948;13.696;4.626;6.336;11.597;11.075
1492141953;13.575;4.565;6.336;11.252;11.139
1492141958;13.575;4.573;6.335;10.890;11.074
1492141963;13.659;4.573;6.330;10.942;11.066
1492141968;13.684;4.617;6.342;11.520;11.133
1492141973;13.573;4.574;6.336;10.928;11.148
1492141978;13.574;4.574;6.330;11.172;11.074
1492141983;13.697;4.624;6.328;10.787;11.067
1492141988;13.554;4.573;6.345;11.353;11.141
1492141993;13.575;4.574;6.348;10.947;11.057
1492141998;13.553;4.569;6.343;11.494;11.070
1492142003;13.694;4.622;6.350;11.386;11.053
1492142008;13.575;4.573;6.350;10.995;11.141
1492142013;13.574;4.574;6.344;10.912;11.073
1492142018;13.696;4.625;6.339;11.546;11.059
1492142023;13.553;4.577;6.339;11.549;11.136
1492142028;13.566;4.568;6.342;11.562;11.047
1492142033;13.559;4.572;6.342;10.793;11.070
1492142038;13.696;4.624;6.341;11.646;11.048
1492142044;13.575;4.575;6.337;10.976;11.138
1492142049;13.575;4.574;6.329;10.865;11.061
1492142054;13.696;4.623;6.330;11.545;11.067
1492142059;13.537;4.557;6.336;11.438;11.123
1492142064;13.572;4.572;6.345;11.202;11.046
1492142069;13.639;4.574;6.333;10.854;11.053
1492142074;13.697;4.625;6.339;11.538;11.134
1492142079;13.575;4.575;6.338;10.958;11.141
1492142084;13.574;4.575;6.338;10.797;11.054
1492142089;13.692;4.612;6.338;10.861;11.045
1492142094;13.550;4.609;6.334;11.420;11.121
1492142099;13.575;4.575;6.327;10.928;11.032
1492142104;13.573;4.576;6.341;10.867;11.056
1492142109;13.697;4.624;6.337;11.464;11.049
1492142114;13.575;4.574;6.342;11.390;11.125
1492142119;13.575;4.573;6.342;11.625;11.050
1492142124;13.694;4.623;6.340;10.826;11.044
1492142129;13.553;4.621;6.340;11.218;11.122
1492142134;13.575;4.575;6.346;10.964;11.031
1492142139;13.573;4.575;6.333;10.883;11.052
1492142144;13.697;4.624;6.340;11.113;11.053
1492142149;13.575;4.574;6.352;11.383;11.093
1492142154;13.563;4.574;6.336;10.826;11.051
1492142160;13.697;4.611;6.348;11.409;11.046
1492142165;13.553;4.625;6.341;11.620;11.124
1492142170;13.575;4.575;6.341;10.856;11.036
1492142175;13.574;4.574;6.350;10.846;11.057
1492142180;13.697;4.625;6.340;11.632;11.056
1492142185;13.560;4.570;6.338;11.149;11.120
1492142190;13.575;4.576;6.329;10.903;11.052
1492142195;13.697;4.601;6.340;10.798;11.053
1492142200;13.553;4.624;6.341;11.183;11.121
1492142205;13.576;4.576;6.328;10.918;11.043
1492142210;13.574;4.576;6.341;10.791;11.058
1492142215;13.683;4.622;6.342;11.387;11.046
1492142220;13.572;4.572;6.350;11.542;11.134
1492142225;13.575;4.576;6.342;10.781;11.055
1492142230;13.697;4.581;6.328;11.368;11.047
1492142235;13.552;4.625;6.339;11.242;11.120
1492142240;13.575;4.576;6.333;10.934;11.033
1492142245;13.558;4.570;6.337;11.562;11.056
1492142250;13.694;4.625;6.337;11.432;11.045
1492142255;13.576;4.565;6.343;11.262;11.092
1492142260;13.563;4.573;6.343;11.228;11.053
1492142265;13.697;4.577;6.337;10.948;11.056
1492142270;13.552;4.625;6.340;11.664;11.128
1492142276;13.575;4.576;6.333;10.827;11.047
1492142281;13.575;4.576;6.347;10.889;11.059
1492142286;13.697;4.625;6.342;11.585;11.057
1492142291;13.563;4.562;6.340;11.117;11.120
1492142296;13.575;4.575;6.349;10.841;11.058
1492142301;13.697;4.575;6.345;10.822;11.060
1492142306;13.622;4.626;6.338;11.230;11.135
1492142311;13.576;4.576;6.336;10.965;11.047
1492142316;13.575;4.576;6.337;10.951;11.062
1492142321;13.684;4.621;6.344;11.020;11.059
1492142326;13.573;4.566;6.339;11.634;11.132
1492142331;13.575;4.576;6.327;10.950;11.060
1492142336;13.697;4.575;6.346;11.553;11.061
1492142341;13.600;4.626;6.339;11.150;11.136
1492142346;13.576;4.576;6.337;10.972;11.122
1492142351;13.560;4.570;6.354;11.650;11.047
1492142356;13.695;4.624;6.336;11.331;11.061
1492142361;13.575;4.567;6.351;11.475;11.134
1492142366;13.576;4.577;6.337;10.953;11.062
1492142371;13.697;4.576;6.329;10.764;11.056
1492142376;13.684;4.625;6.341;11.805;11.128
1492142381;13.553;4.571;6.345;11.491;11.150
1492142387;13.572;4.575;6.348;11.554;11.058
1492142392;13.697;4.626;6.334;10.891;11.054
1492142397;13.571;4.568;6.340;11.696;11.130
1492142402;13.576;4.576;6.339;10.883;11.047
