1492206431;13.523;4.569;6.324;11.504;11.157
1492206436;13.650;4.620;6.333;11.617;11.157
1492206442;13.500;4.562;6.329;11.459;11.310
1492206447;13.510;4.564;6.330;11.485;11.127
1492206452;13.533;4.569;6.334;11.688;11.156
1492206457;13.650;4.619;6.332;11.439;11.305
1492206462;13.524;4.569;6.323;11.601;11.319
1492206467;13.523;4.569;6.327;11.557;11.149
1492206472;13.650;4.620;6.324;11.642;11.156
1492206477;13.508;4.555;6.342;11.565;11.289
1492206482;13.520;4.568;6.328;11.554;11.139
1492206487;13.650;4.570;6.328;11.639;11.144
1492206492;13.499;4.619;6.324;11.482;11.316
1492206497;13.524;4.569;6.326;11.649;11.089
1492206502;13.523;4.569;6.330;11.615;11.154
1492206507;13.618;4.613;6.339;11.514;11.112
1492206512;13.521;4.568;6.330;11.440;11.312
1492206517;13.523;4.570;6.328;11.527;11.135
1492206522;13.650;4.620;6.334;11.580;11.153
1492206527;13.500;4.618;6.330;11.598;11.315
1492206532;13.524;4.570;6.338;11.544;11.098
1492206537;13.522;4.565;6.330;11.577;11.099
1492206542;13.647;4.619;6.329;11.772;11.199
1492206547;13.523;4.569;6.336;11.572;11.319
1492206553;13.523;4.569;6.330;11.648;11.156
1492206558;13.650;4.621;6.326;11.656;11.147
1492206563;13.517;4.559;6.334;11.470;11.306
1492206568;13.524;4.569;6.328;11.530;11.069
1492206573;13.636;4.568;6.329;11.503;11.151
1492206578;13.638;4.618;6.353;11.689;11.256
1492206583;13.512;4.566;6.353;11.529;11.094
1492206588;13.513;4.568;6.331;11.629;11.154
1492206593;13.651;4.619;6.335;11.661;11.149
1492206598;13.524;4.561;6.330;11.377;11.311
1492206603;13.524;4.569;6.334;11.467;11.143
1492206608;13.650;4.573;6.326;11.433;11.149
1492206613;13.484;4.613;6.332;11.449;11.303
1492206618;13.509;4.563;6.332;11.628;11.095
1492206623;13.521;4.568;6.328;11.519;11.152
1492206628;13.651;4.619;6.329;11.518;11.140
1492206633;13.524;4.570;6.330;11.534;11.313
1492206638;13.523;4.569;6.326;11.704;11.165
1492206643;13.635;4.613;6.331;11.525;11.107
1492206648;13.487;4.598;6.334;11.492;11.306
1492206653;13.521;4.568;6.341;11.478;11.093
1492206658;13.522;4.568;6.342;11.549;11.160
1492206664;13.651;4.620;6.336;11.552;11.233
1492206669;13.523;4.569;6.324;11.540;11.299
1492206674;13.505;4.563;6.344;11.606;11.125
1492206679;13.634;4.611;6.329;11.611;11.087
1492206684;13.521;4.558;6.339;11.386;11.302
1492206689;13.524;4.568;6.330;11.518;11.145
1492206694;13.650;4.567;6.330;11.612;11.140
1492206699;13.567;4.619;6.333;11.662;11.301
1492206704;13.518;4.559;6.329;11.599;11.080
1492206709;13.506;4.562;6.324;11.611;11.096
1492206714;13.647;4.617;6.331;11.578;11.134
1492206719;13.524;4.563;6.339;11.479;11.307
1492206724;13.524;4.568;6.332;11.646;11.145
1492206729;13.650;4.566;6.336;11.650;11.124
1492206734;13.570;4.617;6.325;11.623;11.276
1492206739;13.503;4.562;6.325;11.637;11.128
1492206744;13.520;4.565;6.329;11.627;11.120
1492206749;13.651;4.619;6.331;11.670;11.111
1492206754;13.524;4.558;6.341;11.390;11.294
1492206759;13.524;4.567;6.335;11.574;11.128
1492206764;13.651;4.568;6.337;11.509;11.093
1492206769;13.475;4.611;6.335;11.445;11.288
1492206774;13.521;4.567;6.335;11.622;11.076
1492206779;13.523;4.567;6.332;11.579;11.135
1492206785;13.651;4.618;6.335;11.538;11.140
1492206790;13.525;4.566;6.323;11.444;11.298
1492206795;13.524;4.567;6.331;11.574;11.139
1492206800;13.633;4.610;6.332;11.565;11.084
1492206805;13.498;4.575;6.332;11.580;11.294
1492206810;13.524;4.569;6.327;11.606;11.130
1492206815;13.517;4.567;6.335;11.591;11.137
1492206820;13.651;4.618;6.336;11.534;11.162
1492206825;13.525;4.568;6.335;11.605;11.298
1492206830;13.511;4.558;6.322;11.621;11.119
1492206835;13.648;4.617;6.339;11.613;11.096
1492206840;13.522;4.558;6.328;11.318;11.300
1492206845;13.524;4.569;6.341;11.521;11.145
1492206850;13.635;4.567;6.339;11.536;11.131
1492206855;13.634;4.619;6.339;11.601;11.297
1492206860;13.509;4.562;6.330;11.588;11.068
1492206865;13.521;4.567;6.335;11.390;11.143
1492206870;13.651;4.619;6.336;11.714;11.144
1492206875;13.525;4.559;6.342;11.561;11.301
1492206880;13.524;4.569;6.327;11.567;11.141
1492206885;13.651;4.566;6.335;11.531;11.137
1492206890;13.551;4.610;6.347;11.534;11.267
1492206895;13.522;4.567;6.334;11.617;11.074
1492206901;13.524;4.569;6.334;11.612;11.095
1492206906;13.651;4.619;6.337;11.683;11.120
1492206911;13.525;4.560;6.344;11.343;11.294
1492206916;13.524;4.570;6.342;11.526;11.160
1492206921;13.651;4.566;6.339;11.553;11.130
1492206926;13.497;4.619;6.332;11.515;11.293
1492206931;13.525;4.569;6.339;11.524;11.081
1492206936;13.524;4.570;6.328;11.625;11.132
1492206941;13.651;4.619;6.334;11.484;11.146
1492206946;13.525;4.565;6.330;11.326;11.302
1492206951;13.524;4.569;6.341;11.534;11.114
1492206956;13.638;4.618;6.336;11.548;11.097
1492206961;13.502;4.597;6.339;11.512;11.298
1492206966;13.525;4.569;6.340;11.557;11.130
1492206971;13.523;4.570;6.342;11.597;11.135
1492206976;13.651;4.619;6.341;11.584;11.123
1492206981;13.525;4.570;6.336;11.525;11.297
1492206986;13.509;4.563;6.337;11.550;11.132
1492206991;13.650;4.620;6.327;11.629;11.117
1492206996;13.513;4.559;6.341;11.486;11.290
1492207001;13.525;4.570;6.343;11.560;11.138
1492207006;13.588;4.568;6.340;11.394;11.109
1492207011;13.651;4.621;6.335;11.412;11.294
1492207017;13.510;4.563;6.334;11.438;11.248
1492207022;13.521;4.568;6.338;11.583;11.126
1492207027;13.651;4.620;6.336;11.658;11.098
1492207032;13.525;4.560;6.331;11.534;11.296
1492207037;13.525;4.571;6.328;11.577;11.130
1492207042;13.651;4.570;6.330;11.575;11.117
1492207047;13.476;4.613;6.337;11.529;11.277
1492207052;13.522;4.569;6.332;11.612;11.107
1492207057;13.524;4.569;6.327;11.617;11.148
1492207062;13.651;4.621;6.336;11.527;11.097
1492207067;13.526;4.567;6.344;11.579;11.290
1492207072;13.525;4.570;6.338;11.586;11.100
1492207077;13.650;4.615;6.330;11.560;11.084
1492207082;13.499;4.611;6.334;11.457;11.285
1492207087;13.525;4.570;6.328;11.577;11.093
1492207092;13.524;4.570;6.337;11.604;11.097
1492207097;13.651;4.620;6.341;11.642;11.252
1492207102;13.525;4.570;6.334;11.635;11.296
1492207107;13.525;4.570;6.332;11.458;11.114
1492207112;13.648;4.618;6.336;11.466;11.138
1492207117;13.512;4.561;6.333;11.426;11.290
1492207122;13.525;4.569;6.339;11.540;11.097
1492207128;13.524;4.570;6.330;11.505;11.097
1492207133;13.652;4.621;6.338;11.623;11.270
1492207138;13.525;4.570;6.347;11.526;11.289
1492207143;13.509;4.569;6.332;11.685;11.137
1492207148;13.651;4.621;6.318;11.686;11.133
1492207153;13.518;4.561;6.332;11.471;11.296
1492207158;13.525;4.571;6.337;11.624;11.121
1492207163;13.652;4.570;6.330;11.615;11.130
1492207168;13.555;4.620;6.330;11.665;11.293
1492207173;13.511;4.566;6.325;11.660;11.076
1492207178;13.522;4.571;6.337;11.691;11.077
1492207183;13.644;4.616;6.338;11.626;11.049
1492207188;13.515;4.558;6.338;11.305;11.295
1492207193;13.523;4.572;6.336;11.324;11.101
1492207198;13.652;4.595;6.329;11.578;11.142
