1492159627;13.557;4.579;6.336;11.509;11.099
1492159632;13.681;4.578;6.338;11.589;11.108
1492159637;13.534;4.628;6.346;11.392;11.249
1492159642;13.557;4.576;6.348;11.551;11.088
1492159647;13.556;4.572;6.354;11.223;11.098
1492159652;13.678;4.627;6.340;11.553;11.119
1492159657;13.557;4.574;6.335;11.083;11.252
1492159662;13.557;4.576;6.335;11.671;11.096
1492159667;13.681;4.606;6.342;11.478;11.104
1492159672;13.534;4.627;6.335;11.455;11.248
1492159677;13.557;4.576;6.341;11.416;11.074
1492159682;13.551;4.575;6.334;11.585;11.103
1492159687;13.660;4.616;6.377;11.303;11.016
1492159692;13.551;4.575;6.339;11.609;11.251
1492159697;13.557;4.576;6.327;11.588;11.106
1492159702;13.680;4.626;6.335;11.680;11.098
1492159707;13.534;4.604;6.338;11.442;11.250
1492159712;13.557;4.575;6.343;11.670;11.087
1492159718;13.555;4.573;6.352;11.200;11.094
1492159723;13.667;4.624;6.334;11.564;11.072
1492159728;13.557;4.574;6.349;11.536;11.242
1492159733;13.557;4.574;6.331;11.287;11.098
1492159738;13.681;4.626;6.334;11.609;11.104
1492159743;13.535;4.564;6.337;11.351;11.243
1492159748;13.557;4.575;6.345;11.448;11.073
1492159753;13.573;4.573;6.340;11.464;11.103
1492159758;13.680;4.625;6.343;11.612;11.222
1492159763;13.557;4.576;6.339;11.598;11.260
1492159768;13.556;4.576;6.342;11.622;11.095
1492159773;13.680;4.626;6.337;11.476;11.098
1492159778;13.557;4.567;6.341;11.381;11.243
1492159783;13.541;4.572;6.336;11.461;11.104
1492159788;13.680;4.578;6.342;11.594;11.105
1492159793;13.666;4.628;6.336;11.509;11.255
1492159798;13.556;4.579;6.336;11.655;11.092
1492159803;13.556;4.581;6.343;11.583;11.101
1492159808;13.681;4.630;6.331;11.686;11.095
1492159813;13.544;4.565;6.338;11.247;11.237
1492159818;13.554;4.578;6.335;11.599;11.097
1492159823;13.671;4.580;6.339;11.673;11.096
1492159828;13.680;4.631;6.335;11.485;11.245
1492159834;13.556;4.580;6.337;11.554;11.185
1492159839;13.556;4.580;6.339;11.566;11.093
1492159844;13.664;4.623;6.372;11.465;11.085
1492159849;13.554;4.571;6.341;11.553;11.242
1492159854;13.557;4.580;6.339;11.313;11.096
1492159859;13.680;4.579;6.332;11.656;11.094
1492159864;13.570;4.630;6.341;11.415;11.235
1492159869;13.556;4.580;6.335;11.529;11.081
1492159874;13.556;4.579;6.335;11.203;11.085
1492159879;13.677;4.629;6.333;11.491;11.084
1492159884;13.556;4.575;6.347;11.271;11.237
1492159889;13.556;4.579;6.344;11.596;11.092
1492159894;13.680;4.614;6.343;11.456;11.086
1492159899;13.532;4.629;6.334;11.654;11.234
1492159904;13.556;4.580;6.330;11.554;11.064
1492159909;13.541;4.574;6.332;11.473;11.085
1492159914;13.675;4.629;6.338;11.418;11.079
1492159919;13.556;4.578;6.337;11.408;11.236
1492159924;13.556;4.578;6.336;11.598;11.089
1492159929;13.680;4.630;6.338;11.569;11.090
1492159934;13.533;4.626;6.338;11.701;11.227
1492159939;13.541;4.570;6.334;11.548;11.056
1492159944;13.552;4.578;6.343;11.380;11.076
1492159950;13.679;4.629;6.335;11.570;11.083
1492159955;13.556;4.577;6.348;11.553;11.226
1492159960;13.556;4.578;6.344;11.606;11.076
1492159965;13.679;4.628;6.339;11.506;11.079
1492159970;13.520;4.588;6.340;11.452;11.215
1492159975;13.553;4.575;6.337;11.551;11.062
1492159980;13.551;4.576;6.342;11.699;11.078
1492159985;13.678;4.627;6.333;11.597;11.188
1492159990;13.557;4.577;6.340;11.322;11.224
1492159995;13.556;4.576;6.339;11.465;11.079
1492160000;13.659;4.620;6.338;11.742;11.061
1492160005;13.553;4.564;6.334;11.514;11.222
1492160010;13.556;4.575;6.340;11.578;11.078
1492160015;13.679;4.576;6.336;11.565;11.069
1492160020;13.682;4.626;6.335;11.442;11.225
1492160025;13.556;4.574;6.329;11.341;11.121
1492160030;13.556;4.571;6.330;11.441;11.064
1492160035;13.663;4.624;6.330;11.500;11.066
1492160040;13.553;4.564;6.342;11.528;11.218
1492160045;13.556;4.574;6.342;11.531;11.059
1492160050;13.611;4.575;6.344;11.587;11.064
1492160055;13.679;4.625;6.336;11.490;11.220
1492160060;13.555;4.574;6.337;10.994;11.179
1492160065;13.540;4.569;6.336;11.116;11.070
1492160071;13.679;4.625;6.334;11.658;11.072
1492160076;13.552;4.565;6.336;11.301;11.214
1492160081;13.555;4.573;6.325;11.558;11.067
1492160086;13.679;4.573;6.337;11.414;11.071
1492160091;13.591;4.624;6.333;11.530;11.213
1492160096;13.542;4.568;6.335;11.659;11.049
1492160101;13.551;4.573;6.331;11.663;11.061
1492160106;13.679;4.624;6.349;11.378;11.057
1492160111;13.556;4.573;6.337;11.442;11.209
1492160116;13.555;4.574;6.345;11.579;11.064
1492160121;13.679;4.623;6.334;11.566;11.064
1492160126;13.515;4.588;6.339;11.657;11.199
1492160131;13.553;4.571;6.330;11.456;11.045
1492160136;13.553;4.571;6.336;11.513;11.069
1492160141;13.679;4.623;6.338;11.412;11.107
1492160146;13.555;4.574;6.331;11.676;11.201
1492160151;13.555;4.573;6.325;11.577;11.069
1492160156;13.666;4.611;6.328;11.591;11.051
1492160161;13.530;4.560;6.339;11.605;11.206
1492160166;13.555;4.572;6.334;11.329;11.060
1492160171;13.587;4.572;6.328;11.649;11.059
1492160176;13.679;4.621;6.334;11.522;11.206
1492160181;13.555;4.572;6.334;11.581;11.212
1492160187;13.555;4.572;6.334;11.467;11.057
1492160192;13.676;4.620;6.337;11.608;11.067
1492160197;13.549;4.563;6.338;11.442;11.219
1492160202;13.555;4.573;6.330;11.270;11.063
1492160207;13.625;4.572;6.332;11.532;11.056
1492160212;13.678;4.623;6.337;11.608;11.213
1492160217;13.555;4.572;6.330;11.578;11.141
1492160222;13.541;4.571;6.336;11.496;11.062
1492160227;13.678;4.624;6.335;11.603;11.072
1492160232;13.555;4.564;6.346;11.379;11.226
1492160237;13.555;4.573;6.336;11.541;11.071
1492160242;13.678;4.574;6.343;11.434;11.070
1492160247;13.531;4.625;6.338;11.576;11.216
1492160252;13.539;4.568;6.337;11.592;11.053
1492160257;13.553;4.573;6.347;11.559;11.073
1492160262;13.678;4.626;6.340;11.555;11.077
1492160267;13.555;4.569;6.346;11.448;11.214
1492160272;13.555;4.574;6.332;11.619;11.063
1492160277;13.678;4.573;6.339;11.551;11.073
1492160282;13.648;4.619;6.335;11.430;11.215
1492160287;13.529;4.569;6.347;11.581;11.087
1492160292;13.541;4.570;6.340;11.311;11.068
1492160297;13.675;4.626;6.342;11.699;11.068
1492160303;13.555;4.566;6.349;11.329;11.224
1492160308;13.554;4.575;6.335;11.548;11.077
1492160313;13.678;4.572;6.342;11.261;11.069
1492160318;13.562;4.625;6.344;11.423;11.202
1492160323;13.539;4.570;6.342;11.473;11.064
1492160328;13.551;4.574;6.345;11.467;11.078
1492160333;13.678;4.625;6.343;11.357;11.072
1492160338;13.555;4.570;6.332;11.174;11.227
1492160343;13.554;4.576;6.333;11.674;11.083
1492160348;13.678;4.625;6.343;11.597;11.084
1492160353;13.518;4.608;6.344;11.369;11.220
1492160358;13.551;4.575;6.331;11.463;11.070
1492160363;13.553;4.575;6.344;11.458;11.079
1492160368;13.678;4.626;6.334;11.421;11.215
1492160373;13.555;4.574;6.331;11.474;11.226
1492160378;13.554;4.575;6.338;11.441;11.083
1492160383;13.662;4.619;6.336;11.412;11.077
1492160388;13.530;4.563;6.336;11.717;11.236
1492160393;13.554;4.575;6.331;11.558;11.066
1492160398;13.544;4.574;6.346;11.622;11.083
