1492195627;13.501;4.562;6.349;11.248;11.343
1492195632;13.497;4.572;6.337;11.653;11.222
1492195637;13.629;4.574;6.341;11.673;11.211
1492195642;13.475;4.624;6.343;11.766;11.371
1492195647;13.500;4.574;6.342;11.652;11.191
1492195652;13.499;4.574;6.341;11.654;11.216
1492195658;13.629;4.624;6.343;11.610;11.164
1492195663;13.490;4.569;6.343;11.470;11.367
1492195668;13.499;4.575;6.342;11.658;11.214
1492195673;13.629;4.625;6.338;11.634;11.211
1492195678;13.477;4.589;6.346;11.663;11.372
1492195683;13.500;4.576;6.340;11.618;11.204
1492195688;13.515;4.575;6.340;11.570;11.208
1492195693;13.614;4.617;6.346;11.657;11.363
1492195698;13.499;4.575;6.342;11.596;11.308
1492195703;13.499;4.576;6.344;11.594;11.215
1492195708;13.628;4.626;6.339;11.738;11.210
1492195713;13.501;4.565;6.343;11.379;11.369
1492195718;13.500;4.574;6.339;11.706;11.208
1492195723;13.615;4.567;6.345;11.659;11.206
1492195728;13.472;4.625;6.333;11.633;11.370
1492195733;13.501;4.576;6.341;11.686;11.179
1492195738;13.499;4.575;6.342;11.702;11.209
1492195743;13.629;4.624;6.334;11.708;11.201
1492195748;13.501;4.573;6.341;11.550;11.368
1492195753;13.483;4.569;6.347;11.632;11.195
1492195758;13.626;4.624;6.342;11.640;11.174
1492195763;13.464;4.554;6.388;11.634;11.303
1492195769;13.491;4.572;6.339;11.608;11.175
1492195774;13.553;4.574;6.340;11.658;11.209
1492195779;13.629;4.625;6.341;11.702;11.368
1492195784;13.501;4.574;6.342;11.621;11.261
1492195789;13.500;4.573;6.341;11.642;11.210
1492195794;13.607;4.617;6.332;11.685;11.167
1492195799;13.486;4.561;6.348;11.516;11.362
1492195804;13.500;4.574;6.341;11.630;11.210
1492195809;13.629;4.574;6.341;11.614;11.204
1492195814;13.608;4.624;6.341;11.700;11.360
1492195819;13.501;4.572;6.340;11.601;11.232
1492195824;13.496;4.567;6.345;11.712;11.186
1492195829;13.615;4.619;6.348;11.768;11.197
1492195834;13.501;4.563;6.343;11.523;11.373
1492195839;13.500;4.572;6.340;11.612;11.213
1492195844;13.629;4.573;6.336;11.626;11.213
1492195849;13.476;4.622;6.337;11.478;11.351
1492195854;13.501;4.573;6.341;11.498;11.122
1492195859;13.486;4.567;6.334;11.657;11.195
1492195864;13.628;4.623;6.336;11.732;11.192
1492195869;13.501;4.572;6.345;11.625;11.370
1492195874;13.501;4.572;6.343;11.650;11.215
1492195879;13.629;4.623;6.330;11.664;11.211
1492195884;13.487;4.563;6.343;11.696;11.368
1492195890;13.484;4.567;6.342;11.620;11.189
1492195895;13.613;4.571;6.341;11.669;11.206
1492195900;13.620;4.622;6.333;11.646;11.373
1492195905;13.501;4.572;6.339;11.636;11.185
1492195910;13.500;4.573;6.342;11.653;11.215
1492195915;13.630;4.622;6.349;11.607;11.206
1492195920;13.487;4.560;6.338;11.508;11.372
1492195925;13.498;4.572;6.336;11.703;11.212
1492195930;13.630;4.592;6.343;11.604;11.207
1492195935;13.476;4.622;6.339;11.534;11.373
1492195940;13.500;4.572;6.343;11.596;11.184
1492195945;13.499;4.571;6.338;11.668;11.212
1492195950;13.612;4.616;6.342;11.619;11.180
1492195955;13.498;4.572;6.340;11.591;11.373
1492195960;13.501;4.572;6.341;11.639;11.207
1492195965;13.630;4.622;6.346;11.644;11.209
1492195970;13.485;4.562;6.349;11.508;11.371
1492195975;13.501;4.573;6.343;11.630;11.200
1492195980;13.594;4.564;6.347;11.656;11.205
1492195985;13.563;4.621;6.343;11.555;11.369
1492195990;13.501;4.572;6.343;11.607;11.189
1492195995;13.501;4.572;6.344;11.634;11.213
1492196000;13.630;4.621;6.337;11.694;11.214
1492196006;13.502;4.562;6.345;11.477;11.375
1492196011;13.501;4.569;6.364;11.602;11.188
1492196016;13.626;4.597;6.348;11.581;11.200
1492196021;13.476;4.622;6.344;11.671;11.368
1492196026;13.501;4.572;6.343;11.614;11.183
1492196031;13.500;4.572;6.340;11.699;11.214
1492196036;13.630;4.622;6.344;11.654;11.201
1492196041;13.501;4.572;6.331;11.556;11.272
1492196046;13.496;4.572;6.337;11.620;11.213
1492196051;13.630;4.622;6.333;11.674;11.214
1492196056;13.501;4.562;6.340;11.587;11.372
1492196061;13.501;4.572;6.340;11.669;11.210
1492196066;13.630;4.570;6.340;11.582;11.212
1492196071;13.476;4.622;6.347;11.569;11.370
1492196076;13.485;4.565;6.352;11.622;11.181
1492196081;13.497;4.572;6.343;11.685;11.219
1492196086;13.630;4.624;6.344;11.659;11.210
1492196091;13.502;4.572;6.341;11.649;11.371
1492196096;13.501;4.571;6.342;11.604;11.209
1492196101;13.630;4.623;6.345;11.620;11.214
1492196106;13.459;4.555;6.341;11.454;11.343
1492196111;13.498;4.570;6.348;11.651;11.212
1492196116;13.542;4.571;6.347;11.659;11.221
1492196122;13.630;4.623;6.351;11.672;11.318
1492196127;13.502;4.573;6.347;11.661;11.369
1492196132;13.501;4.573;6.342;11.676;11.221
1492196137;13.600;4.616;6.338;11.675;11.198
1492196142;13.499;4.560;6.341;11.350;11.367
1492196147;13.502;4.572;6.339;11.684;11.208
1492196152;13.630;4.571;6.339;11.658;11.209
1492196157;13.476;4.623;6.349;11.518;11.353
1492196162;13.501;4.572;6.342;11.570;11.190
1492196167;13.500;4.566;6.358;11.651;11.191
1492196172;13.627;4.621;6.335;11.680;11.202
1492196177;13.502;4.573;6.348;11.631;11.365
1492196182;13.501;4.572;6.342;11.678;11.208
1492196187;13.630;4.622;6.338;11.692;11.209
1492196192;13.490;4.562;6.346;11.582;11.365
1492196197;13.502;4.573;6.344;11.561;11.180
1492196202;13.627;4.571;6.337;11.620;11.202
1492196207;13.570;4.622;6.337;11.583;11.369
1492196212;13.502;4.573;6.344;11.698;11.216
1492196217;13.501;4.572;6.342;11.693;11.208
1492196222;13.631;4.622;6.350;11.760;11.213
1492196227;13.502;4.563;6.344;11.580;11.359
1492196232;13.485;4.569;6.341;11.724;11.197
1492196238;13.631;4.593;6.344;11.681;11.206
1492196243;13.477;4.621;6.335;11.491;11.369
1492196248;13.502;4.572;6.341;11.682;11.191
1492196253;13.500;4.572;6.334;11.635;11.210
1492196258;13.631;4.621;6.336;11.743;11.194
1492196263;13.486;4.567;6.353;11.701;11.369
1492196268;13.499;4.571;6.340;11.710;11.211
1492196273;13.630;4.623;6.334;11.606;11.208
1492196278;13.485;4.562;6.342;11.512;11.369
1492196283;13.502;4.572;6.340;11.627;11.215
1492196288;13.630;4.573;6.345;11.614;11.211
1492196293;13.566;4.615;6.339;11.676;11.341
1492196298;13.499;4.570;6.346;11.583;11.196
1492196303;13.501;4.572;6.343;11.587;11.213
1492196308;13.631;4.622;6.339;11.750;11.214
1492196313;13.503;4.564;6.342;11.392;11.372
1492196318;13.502;4.572;6.339;11.643;11.213
1492196323;13.621;4.605;6.352;11.408;11.207
1492196328;13.475;4.605;6.342;11.571;11.363
1492196333;13.502;4.571;6.341;11.611;11.188
1492196338;13.495;4.571;6.340;11.645;11.214
1492196343;13.631;4.622;6.338;11.718;11.375
1492196348;13.502;4.572;6.341;11.609;11.336
1492196354;13.501;4.570;6.339;11.463;11.194
1492196359;13.627;4.621;6.346;11.693;11.208
1492196364;13.486;4.557;6.340;11.514;11.312
1492196369;13.494;4.567;6.336;11.744;11.201
1492196374;13.627;4.571;6.342;11.682;11.212
1492196379;13.565;4.623;6.345;11.612;11.373
1492196384;13.503;4.571;6.340;11.686;11.195
1492196389;13.502;4.570;6.340;11.647;11.222
1492196394;13.617;4.611;6.347;11.756;11.194
1492196399;13.486;4.557;6.334;11.426;11.369
