1492184827;13.462;4.566;6.362;11.698;11.312
1492184832;13.596;4.617;6.351;11.754;11.296
1492184837;13.447;4.561;6.367;11.751;11.477
1492184842;13.464;4.567;6.348;11.808;11.308
1492184847;13.573;4.611;6.347;11.752;11.289
1492184852;13.455;4.555;6.362;11.770;11.480
1492184857;13.465;4.566;6.347;11.722;11.305
1492184862;13.596;4.566;6.369;11.729;11.302
1492184867;13.421;4.611;6.356;11.752;11.478
1492184872;13.462;4.565;6.370;11.691;11.268
1492184877;13.456;4.561;6.359;11.705;11.265
1492184882;13.584;4.616;6.361;11.761;11.295
1492184887;13.465;4.565;6.343;11.777;11.474
1492184892;13.465;4.567;6.344;11.711;11.307
1492184897;13.581;4.612;6.361;11.780;11.280
1492184902;13.462;4.555;6.368;11.706;11.481
1492184908;13.465;4.568;6.344;11.738;11.291
1492184913;13.583;4.563;6.353;11.743;11.297
1492184918;13.439;4.615;6.359;11.864;11.470
1492184923;13.465;4.566;6.353;11.736;11.268
1492184928;13.428;4.561;6.358;11.701;11.298
1492184933;13.593;4.616;6.353;11.695;11.295
1492184938;13.453;4.562;6.368;11.588;11.461
1492184943;13.450;4.560;6.357;11.663;11.295
1492184948;13.594;4.616;6.361;11.888;11.299
1492184953;13.463;4.557;6.356;11.703;11.470
1492184958;13.465;4.567;6.349;11.838;11.301
1492184963;13.597;4.562;6.362;11.664;11.305
1492184968;13.410;4.609;6.352;11.703;11.447
1492184973;13.439;4.561;6.354;11.733;11.252
1492184978;13.460;4.565;6.365;11.694;11.292
1492184983;13.597;4.617;6.357;11.834;11.299
1492184988;13.465;4.568;6.344;11.823;11.473
1492184993;13.464;4.566;6.354;11.725;11.308
1492184998;13.589;4.608;6.364;11.868;11.290
1492185003;13.441;4.550;6.359;11.629;11.445
1492185008;13.462;4.566;6.349;11.826;11.298
1492185013;13.597;4.566;6.369;11.696;11.304
1492185019;13.521;4.617;6.352;11.669;11.478
1492185024;13.464;4.567;6.353;11.709;11.270
1492185029;13.464;4.566;6.360;11.722;11.283
1492185034;13.594;4.615;6.367;11.681;11.271
1492185039;13.462;4.564;6.345;11.805;11.474
1492185044;13.465;4.567;6.343;11.750;11.305
1492185049;13.597;4.617;6.364;11.721;11.301
1492185054;13.440;4.555;6.350;11.756;11.482
1492185059;13.465;4.566;6.362;11.839;11.270
1492185064;13.529;4.559;6.354;11.725;11.269
1492185069;13.568;4.615;6.355;11.711;11.474
1492185074;13.465;4.566;6.349;11.747;11.271
1492185079;13.464;4.565;6.363;11.759;11.311
1492185084;13.597;4.616;6.356;11.743;11.310
1492185089;13.466;4.566;6.365;11.794;11.485
1492185094;13.451;4.559;6.360;11.679;11.265
1492185099;13.589;4.614;6.360;11.776;11.301
1492185104;13.440;4.555;6.355;11.780;11.483
1492185109;13.465;4.566;6.351;11.759;11.309
1492185114;13.548;4.565;6.371;11.772;11.312
1492185119;13.599;4.615;6.362;11.808;11.480
1492185125;13.447;4.558;6.365;11.753;11.292
1492185130;13.451;4.564;6.363;11.697;11.310
1492185135;13.596;4.615;6.350;11.821;11.306
1492185140;13.465;4.556;6.357;11.613;11.481
1492185145;13.465;4.563;6.355;11.799;11.312
1492185150;13.597;4.589;6.368;11.747;11.313
1492185155;13.422;4.603;6.373;11.771;11.455
1492185160;13.451;4.563;6.352;11.788;11.280
1492185165;13.464;4.564;6.348;11.683;11.313
1492185170;13.597;4.615;6.351;11.903;11.378
1492185175;13.465;4.564;6.365;11.754;11.494
1492185180;13.465;4.564;6.349;11.696;11.314
1492185185;13.598;4.611;6.347;11.659;11.280
1492185190;13.451;4.548;6.356;11.800;11.451
1492185195;13.454;4.559;6.354;11.750;11.312
1492185200;13.594;4.599;6.366;11.797;11.317
1492185205;13.440;4.608;6.347;11.799;11.493
1492185210;13.465;4.563;6.364;11.724;11.288
1492185215;13.464;4.562;6.367;11.718;11.301
1492185221;13.583;4.608;6.355;11.777;11.332
1492185226;13.448;4.559;6.360;11.684;11.463
1492185231;13.462;4.562;6.350;11.746;11.303
1492185236;13.597;4.613;6.338;11.738;11.310
1492185241;13.466;4.554;6.351;11.755;11.488
1492185246;13.465;4.563;6.340;11.823;11.312
1492185251;13.581;4.557;6.352;11.694;11.297
1492185256;13.417;4.606;6.345;11.724;11.458
1492185261;13.462;4.562;6.342;11.776;11.279
1492185266;13.464;4.564;6.353;11.724;11.310
1492185271;13.597;4.614;6.345;11.638;11.310
1492185276;13.465;4.563;6.356;11.667;11.477
1492185281;13.448;4.558;6.357;11.803;11.289
1492185286;13.583;4.604;6.370;11.662;11.294
1492185291;13.437;4.583;6.347;11.803;11.489
1492185297;13.465;4.564;6.340;11.762;11.284
1492185302;13.457;4.564;6.348;11.675;11.304
1492185307;13.598;4.614;6.356;11.712;11.482
1492185312;13.438;4.558;6.358;11.791;11.392
1492185317;13.462;4.559;6.360;11.712;11.293
1492185322;13.594;4.613;6.358;11.784;11.307
1492185327;13.466;4.558;6.368;11.712;11.484
1492185332;13.465;4.564;6.364;11.791;11.305
1492185337;13.597;4.601;6.364;11.789;11.302
1492185342;13.440;4.615;6.355;11.800;11.453
1492185347;13.462;4.564;6.355;11.815;11.249
1492185352;13.460;4.562;6.345;11.711;11.306
1492185357;13.598;4.615;6.342;11.828;11.334
1492185362;13.466;4.565;6.359;11.687;11.490
1492185367;13.465;4.563;6.356;11.752;11.312
1492185372;13.597;4.615;6.347;11.871;11.270
1492185377;13.452;4.554;6.347;11.643;11.476
1492185382;13.448;4.558;6.355;11.736;11.299
1492185387;13.597;4.615;6.343;11.695;11.311
1492185392;13.440;4.587;6.349;11.809;11.478
1492185398;13.465;4.565;6.351;11.711;11.298
1492185403;13.483;4.565;6.355;11.756;11.300
1492185408;13.583;4.608;6.351;11.697;11.482
1492185413;13.448;4.559;6.364;11.724;11.370
1492185418;13.462;4.562;6.344;11.818;11.305
1492185423;13.598;4.614;6.348;11.786;11.307
1492185428;13.466;4.559;6.348;11.636;11.485
1492185433;13.466;4.566;6.362;11.781;11.295
1492185438;13.583;4.611;6.362;11.597;11.293
1492185443;13.423;4.580;6.352;11.713;11.456
1492185448;13.462;4.562;6.359;11.725;11.276
1492185453;13.460;4.564;6.353;11.819;11.309
1492185458;13.598;4.615;6.345;11.825;11.484
1492185463;13.466;4.564;6.349;11.799;11.374
1492185468;13.433;4.559;6.361;11.737;11.291
1492185473;13.581;4.606;6.358;11.752;11.289
1492185478;13.463;4.554;6.356;11.672;11.490
1492185483;13.466;4.564;6.366;11.686;11.309
1492185488;13.598;4.608;6.358;11.802;11.306
1492185493;13.441;4.594;6.362;11.743;11.484
1492185498;13.466;4.564;6.361;11.701;11.257
1492185503;13.459;4.561;6.355;11.759;11.290
1492185508;13.595;4.613;6.354;11.807;11.423
1492185514;13.466;4.563;6.345;11.681;11.495
1492185519;13.465;4.564;6.348;11.762;11.303
1492185524;13.598;4.614;6.348;11.809;11.314
1492185529;13.466;4.553;6.359;11.875;11.450
1492185534;13.452;4.561;6.351;11.780;11.264
1492185539;13.581;4.584;6.367;11.719;11.283
1492185544;13.422;4.601;6.368;11.824;11.461
1492185549;13.463;4.561;6.351;11.750;11.283
1492185554;13.463;4.563;6.348;11.661;11.304
1492185559;13.598;4.613;6.358;11.853;11.420
1492185564;13.466;4.562;6.362;11.716;11.483
1492185569;13.456;4.550;6.352;11.715;11.284
1492185574;13.593;4.605;6.364;11.788;11.273
1492185579;13.463;4.553;6.365;11.685;11.488
1492185584;13.465;4.562;6.347;11.741;11.312
1492185589;13.598;4.559;6.353;11.750;11.298
1492185594;13.440;4.613;6.349;11.792;11.492
1492185599;13.466;4.561;6.367;11.756;11.247
