1492148828;13.697;4.622;6.337;11.292;11.070
1492148833;13.589;4.575;6.330;11.268;11.145
1492148838;13.591;4.577;6.348;11.548;11.075
1492148843;13.712;4.626;6.329;11.241;11.072
1492148848;13.569;4.626;6.340;11.058;11.136
1492148853;13.592;4.578;6.336;10.878;11.057
1492148858;13.569;4.569;6.346;11.204;11.058
1492148863;13.709;4.625;6.339;11.079;11.071
1492148868;13.555;4.565;6.344;11.118;11.126
1492148873;13.588;4.574;6.347;10.911;11.067
1492148878;13.712;4.570;6.349;10.725;11.074
1492148883;13.568;4.625;6.344;11.251;11.137
1492148888;13.592;4.576;6.329;10.924;11.054
1492148893;13.592;4.576;6.329;10.799;11.072
1492148898;13.695;4.622;6.370;11.444;11.059
1492148903;13.588;4.566;6.351;10.933;11.146
1492148909;13.594;4.576;6.348;10.774;11.050
1492148914;13.712;4.580;6.347;10.846;11.064
1492148919;13.582;4.626;6.340;11.140;11.144
1492148924;13.592;4.578;6.335;10.838;11.049
1492148929;13.590;4.577;6.332;11.186;11.060
1492148934;13.709;4.625;6.341;11.379;11.072
1492148939;13.592;4.572;6.346;10.918;11.148
1492148944;13.591;4.575;6.342;11.075;11.071
1492148949;13.712;4.578;6.336;10.891;11.076
1492148954;13.580;4.626;6.342;11.125;11.141
1492148959;13.591;4.578;6.342;11.506;11.148
1492148964;13.584;4.574;6.337;10.801;11.074
1492148969;13.712;4.626;6.337;11.102;11.076
1492148974;13.592;4.566;6.342;11.090;11.139
1492148979;13.592;4.577;6.343;11.668;11.075
1492148984;13.649;4.576;6.330;10.735;11.077
1492148989;13.712;4.626;6.338;11.325;11.087
1492148994;13.577;4.570;6.328;11.264;11.151
1492148999;13.588;4.576;6.343;10.786;11.073
1492149004;13.712;4.627;6.334;11.608;11.077
1492149009;13.575;4.566;6.340;11.103;11.152
1492149014;13.592;4.575;6.335;11.157;11.059
1492149019;13.587;4.575;6.347;11.046;11.071
1492149025;13.698;4.619;6.344;11.439;11.044
1492149030;13.589;4.568;6.327;11.172;11.141
1492149035;13.592;4.576;6.334;10.838;11.071
1492149040;13.712;4.574;6.342;11.425;11.079
1492149045;13.601;4.626;6.338;11.079;11.144
1492149050;13.592;4.576;6.326;10.955;11.139
1492149055;13.575;4.568;6.332;11.191;11.066
1492149060;13.709;4.625;6.339;11.552;11.068
1492149065;13.592;4.565;6.337;11.083;11.144
1492149070;13.592;4.575;6.348;10.861;11.070
1492149075;13.712;4.575;6.344;11.578;11.076
1492149080;13.700;4.625;6.336;10.945;11.141
1492149085;13.588;4.568;6.335;11.328;11.085
1492149090;13.588;4.576;6.340;11.008;11.074
1492149095;13.712;4.626;6.331;11.123;11.068
1492149100;13.589;4.566;6.336;10.993;11.137
1492149105;13.592;4.574;6.342;11.312;11.062
1492149110;13.699;4.576;6.329;11.326;11.073
1492149115;13.713;4.625;6.338;11.518;11.127
1492149120;13.589;4.574;6.330;11.232;11.144
1492149125;13.591;4.575;6.342;11.058;11.065
1492149130;13.713;4.626;6.338;10.983;11.067
1492149135;13.592;4.566;6.338;11.057;11.148
1492149141;13.592;4.566;6.341;11.205;11.048
1492149146;13.647;4.575;6.346;11.359;11.029
1492149151;13.703;4.625;6.338;11.336;11.120
1492149156;13.592;4.574;6.330;11.245;11.137
1492149161;13.591;4.575;6.339;10.900;11.071
1492149166;13.713;4.626;6.340;11.310;11.065
1492149171;13.573;4.567;6.337;10.967;11.145
1492149176;13.592;4.576;6.343;11.552;11.056
1492149181;13.593;4.570;6.345;11.118;11.073
1492149186;13.713;4.626;6.342;11.596;11.099
1492149191;13.592;4.577;6.342;11.087;11.149
1492149196;13.591;4.576;6.331;10.832;11.069
1492149201;13.713;4.627;6.344;11.140;11.071
1492149206;13.592;4.568;6.343;11.290;11.147
1492149211;13.577;4.570;6.339;10.939;11.074
1492149216;13.661;4.576;6.347;11.017;11.074
1492149221;13.713;4.625;6.341;11.354;11.055
1492149226;13.592;4.575;6.340;11.576;11.175
1492149231;13.590;4.576;6.340;10.748;11.064
1492149236;13.712;4.626;6.341;11.509;11.073
1492149241;13.554;4.587;6.338;11.084;11.132
1492149246;13.588;4.575;6.347;11.519;11.051
1492149251;13.590;4.576;6.330;10.807;11.070
1492149257;13.713;4.628;6.340;11.458;11.061
1492149262;13.593;4.577;6.345;11.286;11.134
1492149267;13.592;4.576;6.339;10.859;11.062
1492149272;13.692;4.620;6.330;11.491;11.054
1492149277;13.568;4.625;6.338;11.098;11.144
1492149282;13.594;4.575;6.332;11.438;11.175
1492149287;13.591;4.575;6.333;10.818;11.063
1492149292;13.713;4.625;6.338;11.550;11.073
1492149297;13.593;4.566;6.344;11.043;11.145
1492149302;13.588;4.564;6.341;11.021;11.055
1492149307;13.710;4.575;6.345;11.067;11.069
1492149312;13.683;4.626;6.339;11.098;11.132
1492149317;13.593;4.576;6.329;11.256;11.056
1492149322;13.591;4.576;6.340;11.605;11.071
1492149327;13.713;4.628;6.338;11.560;11.071
1492149332;13.592;4.563;6.352;11.261;11.132
1492149337;13.589;4.576;6.346;11.670;11.061
1492149342;13.650;4.577;6.346;10.735;11.068
1492149347;13.713;4.627;6.340;11.009;11.036
1492149352;13.592;4.576;6.344;11.241;11.136
1492149358;13.592;4.576;6.328;11.006;11.062
1492149363;13.713;4.626;6.346;11.437;11.026
1492149368;13.568;4.602;6.339;11.210;11.146
1492149373;13.592;4.577;6.330;11.133;11.058
1492149378;13.590;4.576;6.340;11.556;11.062
1492149383;13.713;4.627;6.340;11.149;11.022
1492149388;13.592;4.576;6.337;11.112;11.146
1492149393;13.592;4.575;6.329;10.884;11.063
1492149398;13.700;4.612;6.344;11.437;11.075
1492149403;13.592;4.626;6.341;11.205;11.138
1492149408;13.592;4.576;6.338;10.829;11.056
1492149413;13.590;4.576;6.349;10.744;11.074
1492149418;13.713;4.626;6.340;11.104;11.071
1492149423;13.593;4.574;6.341;11.063;11.141
1492149428;13.579;4.572;6.350;10.893;11.075
1492149433;13.710;4.590;6.345;11.546;11.074
1492149438;13.570;4.626;6.341;11.270;11.152
1492149443;13.592;4.576;6.331;10.816;11.064
1492149448;13.590;4.575;6.326;10.732;11.069
1492149453;13.713;4.626;6.340;11.106;11.072
1492149458;13.576;4.563;6.351;11.017;11.144
1492149463;13.588;4.575;6.343;11.114;11.072
1492149468;13.689;4.566;6.331;11.326;11.068
1492149474;13.637;4.624;6.333;10.943;11.144
1492149479;13.592;4.575;6.329;10.780;11.066
1492149484;13.592;4.575;6.337;10.732;11.074
1492149489;13.713;4.627;6.338;11.325;11.070
1492149494;13.593;4.566;6.339;10.952;11.144
1492149499;13.592;4.573;6.342;11.328;11.062
1492149504;13.709;4.574;6.347;11.122;11.078
1492149509;13.713;4.626;6.339;11.412;11.157
1492149514;13.592;4.577;6.342;11.344;11.151
1492149519;13.591;4.575;6.337;11.447;11.083
1492149524;13.713;4.625;6.335;11.036;11.073
1492149529;13.587;4.566;6.342;11.392;11.125
1492149534;13.586;4.575;6.329;10.689;11.083
1492149539;13.619;4.575;6.335;11.490;11.079
1492149544;13.713;4.626;6.345;11.152;11.107
1492149549;13.592;4.575;6.347;11.732;11.147
1492149554;13.592;4.576;6.349;10.806;11.081
1492149559;13.713;4.626;6.335;11.361;11.074
1492149564;13.555;4.618;6.341;11.028;11.155
1492149569;13.592;4.577;6.336;10.771;11.059
1492149574;13.591;4.576;6.350;11.637;11.084
1492149579;13.713;4.625;6.339;11.612;11.080
1492149584;13.592;4.576;6.344;11.351;11.157
1492149589;13.591;4.576;6.337;10.773;11.071
1492149595;13.698;4.608;6.348;10.950;11.079
1492149600;13.567;4.625;6.336;10.996;11.153
