1492181231;13.579;4.613;6.355;11.813;11.297
1492181236;13.458;4.567;6.352;11.838;11.495
1492181241;13.460;4.569;6.346;11.804;11.323
1492181246;13.593;4.619;6.347;11.772;11.324
1492181251;13.452;4.557;6.354;11.739;11.501
1492181256;13.460;4.567;6.362;11.782;11.327
1492181261;13.576;4.563;6.357;11.783;11.299
1492181266;13.430;4.618;6.360;11.819;11.502
1492181271;13.460;4.568;6.365;11.712;11.289
1492181276;13.459;4.567;6.373;11.768;11.319
1492181281;13.593;4.617;6.364;11.876;11.328
1492181286;13.460;4.566;6.369;11.736;11.499
1492181291;13.451;4.555;6.362;11.730;11.301
1492181296;13.590;4.616;6.363;11.807;11.316
1492181301;13.458;4.557;6.361;11.788;11.495
1492181306;13.459;4.567;6.365;11.802;11.322
1492181311;13.593;4.566;6.351;11.739;11.328
1492181316;13.434;4.619;6.355;11.761;11.496
1492181321;13.460;4.566;6.361;11.740;11.257
1492181326;13.456;4.565;6.356;11.771;11.331
1492181332;13.544;4.613;6.371;11.743;11.340
1492181337;13.458;4.566;6.357;11.763;11.504
1492181342;13.459;4.567;6.362;11.762;11.329
1492181347;13.593;4.619;6.359;11.844;11.327
1492181352;13.460;4.558;6.360;11.704;11.495
1492181357;13.454;4.566;6.357;11.851;11.328
1492181362;13.575;4.600;6.359;11.795;11.317
1492181367;13.431;4.610;6.361;11.779;11.495
1492181372;13.460;4.567;6.370;11.718;11.290
1492181377;13.459;4.566;6.368;11.720;11.326
1492181382;13.593;4.618;6.359;11.859;11.356
1492181387;13.460;4.567;6.353;11.790;11.507
1492181392;13.439;4.558;6.364;11.787;11.294
1492181397;13.590;4.616;6.363;11.752;11.307
1492181402;13.436;4.556;6.356;11.804;11.505
1492181407;13.460;4.567;6.370;11.753;11.326
1492181412;13.593;4.568;6.355;11.735;11.323
1492181417;13.486;4.617;6.361;11.793;11.503
1492181422;13.460;4.565;6.368;11.720;11.266
1492181427;13.456;4.566;6.368;11.702;11.325
1492181432;13.593;4.619;6.358;11.841;11.327
1492181437;13.460;4.568;6.346;11.834;11.495
1492181442;13.460;4.567;6.367;11.703;11.324
1492181448;13.593;4.618;6.358;11.870;11.323
1492181453;13.461;4.559;6.367;11.719;11.439
1492181458;13.452;4.567;6.359;11.721;11.319
1492181463;13.593;4.568;6.356;11.835;11.329
1492181468;13.434;4.619;6.362;11.754;11.501
1492181473;13.460;4.568;6.350;11.778;11.289
1492181478;13.454;4.568;6.351;11.779;11.313
1492181483;13.593;4.619;6.348;11.733;11.372
1492181488;13.444;4.565;6.353;11.781;11.491
1492181493;13.457;4.569;6.370;11.766;11.327
1492181498;13.592;4.618;6.366;11.782;11.318
1492181503;13.458;4.559;6.372;11.722;11.502
1492181508;13.460;4.569;6.368;11.766;11.326
1492181513;13.593;4.566;6.365;11.784;11.321
1492181518;13.418;4.612;6.356;11.717;11.501
1492181523;13.457;4.567;6.353;11.714;11.288
1492181528;13.458;4.569;6.350;11.738;11.330
1492181533;13.593;4.620;6.359;11.813;11.329
1492181538;13.461;4.570;6.373;11.793;11.505
1492181543;13.460;4.569;6.351;11.821;11.328
1492181548;13.576;4.612;6.361;11.778;11.304
1492181553;13.435;4.558;6.355;11.721;11.500
1492181558;13.461;4.570;6.364;11.739;11.315
1492181563;13.549;4.570;6.360;11.834;11.325
1492181569;13.562;4.620;6.356;11.750;11.508
1492181574;13.461;4.569;6.351;11.780;11.296
1492181579;13.443;4.559;6.356;11.744;11.311
1492181584;13.590;4.619;6.354;11.697;11.324
1492181589;13.460;4.571;6.349;11.697;11.510
1492181594;13.460;4.570;6.355;11.814;11.325
1492181599;13.593;4.620;6.358;11.832;11.331
1492181604;13.451;4.557;6.363;11.768;11.504
1492181609;13.460;4.566;6.359;11.722;11.280
1492181614;13.581;4.568;6.364;11.789;11.324
1492181619;13.463;4.621;6.364;11.675;11.511
1492181624;13.460;4.570;6.359;11.712;11.301
1492181629;13.459;4.569;6.350;11.753;11.327
1492181634;13.593;4.620;6.354;11.793;11.320
1492181639;13.460;4.570;6.373;11.790;11.506
1492181644;13.447;4.564;6.350;11.791;11.324
1492181649;13.593;4.619;6.345;11.800;11.332
1492181654;13.448;4.559;6.347;11.632;11.505
1492181659;13.460;4.570;6.365;11.808;11.330
1492181664;13.593;4.568;6.362;11.759;11.335
1492181669;13.492;4.620;6.363;11.755;11.512
1492181674;13.447;4.564;6.365;11.825;11.292
1492181680;13.456;4.568;6.368;11.835;11.335
1492181685;13.593;4.621;6.362;11.826;11.333
1492181690;13.460;4.570;6.371;11.808;11.503
1492181695;13.460;4.569;6.372;11.696;11.327
1492181700;13.593;4.619;6.360;11.797;11.331
1492181705;13.424;4.554;6.357;11.824;11.478
1492181710;13.457;4.568;6.351;11.825;11.332
1492181715;13.593;4.569;6.350;11.701;11.323
1492181720;13.481;4.619;6.352;11.797;11.507
1492181725;13.460;4.568;6.372;11.786;11.300
1492181730;13.459;4.568;6.364;11.767;11.326
1492181735;13.573;4.613;6.362;11.781;11.310
1492181740;13.458;4.568;6.376;11.871;11.504
1492181745;13.460;4.569;6.352;11.785;11.327
1492181750;13.593;4.619;6.368;11.696;11.329
1492181755;13.454;4.559;6.362;11.840;11.508
1492181760;13.460;4.567;6.353;11.705;11.331
1492181765;13.593;4.560;6.363;11.779;11.305
1492181770;13.430;4.617;6.359;11.853;11.507
1492181775;13.460;4.568;6.355;11.723;11.299
1492181780;13.459;4.569;6.358;11.734;11.323
1492181785;13.593;4.619;6.365;11.745;11.361
1492181790;13.461;4.568;6.374;11.742;11.510
1492181796;13.460;4.567;6.371;11.749;11.315
1492181801;13.576;4.616;6.354;11.766;11.325
1492181806;13.458;4.558;6.357;11.788;11.507
1492181811;13.460;4.568;6.367;11.702;11.330
1492181816;13.593;4.567;6.368;11.704;11.327
1492181821;13.434;4.619;6.353;11.801;11.499
1492181826;13.461;4.569;6.369;11.797;11.294
1492181831;13.443;4.562;6.361;11.788;11.321
1492181836;13.590;4.617;6.359;11.687;11.331
1492181841;13.461;4.568;6.358;11.711;11.504
1492181846;13.456;4.568;6.370;11.727;11.326
1492181851;13.593;4.617;6.360;11.768;11.328
1492181856;13.436;4.575;6.356;11.677;11.503
1492181861;13.442;4.561;6.358;11.797;11.277
1492181866;13.476;4.568;6.353;11.853;11.320
1492181871;13.593;4.619;6.357;11.723;11.498
1492181876;13.461;4.568;6.350;11.817;11.299
1492181881;13.459;4.568;6.366;11.837;11.328
1492181886;13.593;4.617;6.363;11.730;11.333
1492181891;13.453;4.550;6.362;11.751;11.483
1492181896;13.458;4.567;6.367;11.743;11.319
1492181901;13.593;4.620;6.357;11.733;11.319
1492181906;13.435;4.565;6.364;11.828;11.506
1492181912;13.461;4.569;6.350;11.770;11.328
1492181917;13.551;4.568;6.367;11.764;11.336
1492181922;13.573;4.618;6.360;11.730;11.480
1492181927;13.458;4.567;6.370;11.753;11.319
1492181932;13.448;4.564;6.380;11.717;11.323
1492181937;13.582;4.619;6.353;11.736;11.314
1492181942;13.461;4.568;6.363;11.748;11.503
1492181947;13.460;4.568;6.355;11.757;11.325
1492181952;13.588;4.619;6.369;11.733;11.335
1492181957;13.439;4.559;6.365;11.781;11.502
1492181962;13.438;4.563;6.362;11.705;11.318
1492181967;13.521;4.564;6.369;11.757;11.322
1492181972;13.596;4.618;6.361;11.776;11.498
1492181977;13.461;4.569;6.352;11.754;11.327
1492181982;13.460;4.570;6.357;11.806;11.328
1492181987;13.593;4.620;6.356;11.700;11.325
1492181992;13.460;4.557;6.359;11.638;11.497
1492181997;13.444;4.564;6.350;11.762;11.322
