1492152429;13.588;4.626;6.338;10.915;11.152
1492152434;13.573;4.571;6.348;11.484;11.052
1492152439;13.587;4.576;6.330;10.870;11.078
1492152444;13.709;4.626;6.337;11.480;11.072
1492152449;13.589;4.566;6.334;11.531;11.147
1492152454;13.588;4.576;6.344;10.954;11.071
1492152459;13.709;4.573;6.347;11.149;11.076
1492152464;13.617;4.620;6.337;11.635;11.146
1492152469;13.586;4.575;6.342;11.465;11.132
1492152474;13.571;4.570;6.340;11.476;11.059
1492152479;13.706;4.625;6.337;11.584;11.073
1492152484;13.567;4.567;6.338;11.180;11.149
1492152490;13.588;4.576;6.330;11.481;11.078
1492152495;13.581;4.576;6.340;10.839;11.077
1492152500;13.710;4.627;6.338;11.126;11.071
1492152505;13.561;4.569;6.334;11.519;11.134
1492152510;13.585;4.575;6.336;11.415;11.082
1492152515;13.709;4.627;6.341;11.314;11.072
1492152520;13.568;4.571;6.338;11.369;11.155
1492152525;13.587;4.576;6.336;10.828;11.071
1492152530;13.577;4.575;6.345;10.733;11.075
1492152535;13.709;4.621;6.343;11.234;11.033
1492152540;13.586;4.573;6.343;11.256;11.140
1492152545;13.588;4.576;6.334;10.867;11.071
1492152550;13.709;4.626;6.341;10.767;11.072
1492152555;13.566;4.613;6.339;10.982;11.153
1492152560;13.588;4.576;6.337;10.876;11.066
1492152565;13.586;4.574;6.344;11.295;11.065
1492152570;13.706;4.624;6.339;11.417;11.040
1492152575;13.588;4.577;6.347;11.254;11.148
1492152580;13.587;4.575;6.332;10.757;11.069
1492152585;13.709;4.626;6.330;10.759;11.077
1492152590;13.566;4.626;6.335;11.080;11.142
1492152595;13.588;4.575;6.340;11.379;11.069
1492152600;13.575;4.574;6.332;11.383;11.066
1492152606;13.709;4.626;6.337;10.911;11.072
1492152611;13.588;4.566;6.327;11.150;11.147
1492152616;13.588;4.575;6.347;11.211;11.068
1492152621;13.709;4.582;6.347;10.777;11.074
1492152626;13.565;4.625;6.336;11.036;11.148
1492152631;13.574;4.567;6.341;10.799;11.048
1492152636;13.585;4.574;6.346;10.815;11.067
1492152641;13.709;4.625;6.335;10.888;11.067
1492152646;13.588;4.564;6.332;11.133;11.143
1492152651;13.587;4.574;6.327;10.881;11.065
1492152656;13.709;4.572;6.325;10.783;11.067
1492152661;13.595;4.617;6.335;11.344;11.146
1492152666;13.585;4.573;6.348;10.855;11.112
1492152671;13.587;4.574;6.323;11.193;11.067
1492152676;13.709;4.624;6.336;11.476;11.074
1492152681;13.588;4.566;6.335;11.010;11.137
1492152686;13.588;4.574;6.337;11.063;11.064
1492152691;13.682;4.568;6.327;11.401;11.059
1492152696;13.706;4.625;6.335;11.438;11.144
1492152701;13.588;4.575;6.339;10.831;11.146
1492152706;13.587;4.574;6.327;10.908;11.060
1492152711;13.709;4.625;6.322;11.613;11.058
1492152716;13.570;4.565;6.337;11.268;11.137
1492152722;13.562;4.568;6.341;11.273;11.047
1492152727;13.587;4.574;6.340;11.012;11.062
1492152732;13.709;4.626;6.331;10.900;11.033
1492152737;13.588;4.575;6.330;11.427;11.136
1492152742;13.587;4.574;6.320;10.882;11.058
1492152747;13.709;4.625;6.339;10.894;11.060
1492152752;13.565;4.624;6.367;11.607;11.110
1492152757;13.584;4.574;6.337;10.802;11.046
1492152762;13.586;4.574;6.330;11.061;11.065
1492152767;13.709;4.626;6.337;11.558;11.056
1492152772;13.588;4.573;6.320;11.791;11.134
1492152777;13.587;4.576;6.322;10.881;11.057
1492152782;13.709;4.592;6.329;11.265;11.019
1492152787;13.561;4.624;6.339;11.150;11.125
1492152792;13.587;4.576;6.318;10.878;11.041
1492152797;13.587;4.576;6.341;10.870;11.065
1492152802;13.708;4.626;6.336;11.131;11.060
1492152807;13.587;4.570;6.324;11.143;11.123
1492152812;13.587;4.574;6.344;10.853;11.061
1492152817;13.694;4.573;6.345;11.450;11.054
1492152822;13.605;4.626;6.339;11.372;11.136
1492152827;13.586;4.577;6.327;10.881;11.098
1492152833;13.586;4.576;6.349;10.832;11.058
1492152838;13.708;4.625;6.340;10.884;11.061
1492152843;13.587;4.566;6.342;11.221;11.133
1492152848;13.572;4.571;6.341;10.823;11.061
1492152853;13.705;4.571;6.344;11.480;11.058
1492152858;13.621;4.627;6.340;11.009;11.139
1492152863;13.588;4.576;6.343;10.924;11.043
1492152868;13.586;4.575;6.336;10.734;11.061
1492152873;13.708;4.626;6.333;10.933;11.067
1492152878;13.572;4.561;6.321;11.154;11.130
1492152883;13.584;4.575;6.326;11.637;11.065
1492152888;13.659;4.575;6.333;10.761;11.069
1492152893;13.708;4.626;6.337;10.940;11.142
1492152898;13.587;4.576;6.328;10.965;11.141
1492152903;13.586;4.575;6.335;11.100;11.064
1492152908;13.692;4.613;6.328;11.106;11.054
1492152913;13.561;4.625;6.334;11.518;11.133
1492152918;13.587;4.576;6.327;10.920;11.049
1492152923;13.586;4.576;6.344;10.947;11.060
1492152928;13.708;4.627;6.337;11.259;11.071
1492152933;13.587;4.572;6.330;10.992;11.135
1492152938;13.587;4.573;6.341;11.634;11.059
1492152943;13.705;4.591;6.344;10.848;11.065
1492152949;13.564;4.626;6.338;10.984;11.144
1492152954;13.587;4.576;6.343;10.833;11.046
1492152959;13.586;4.576;6.322;10.971;11.060
1492152964;13.708;4.627;6.340;11.433;11.062
1492152969;13.587;4.578;6.340;11.242;11.126
1492152974;13.583;4.576;6.345;10.935;11.070
1492152979;13.707;4.605;6.349;10.878;11.066
1492152984;13.561;4.627;6.327;11.160;11.134
1492152989;13.586;4.577;6.342;10.972;11.051
1492152994;13.586;4.576;6.330;10.921;11.061
1492152999;13.708;4.627;6.329;11.197;11.053
1492153004;13.572;4.566;6.331;11.500;11.147
1492153009;13.586;4.577;6.324;10.818;11.068
1492153014;13.708;4.577;6.325;10.934;11.076
1492153019;13.563;4.628;6.330;10.940;11.143
1492153024;13.587;4.577;6.338;10.948;11.053
1492153029;13.585;4.576;6.336;10.901;11.066
1492153034;13.692;4.622;6.344;11.645;11.062
1492153039;13.584;4.567;6.347;10.989;11.142
1492153044;13.586;4.576;6.326;10.833;11.069
1492153049;13.707;4.577;6.328;10.903;11.070
1492153054;13.572;4.627;6.338;11.785;11.136
1492153060;13.586;4.577;6.341;10.975;11.058
1492153065;13.571;4.572;6.340;11.554;11.066
1492153070;13.704;4.626;6.338;11.007;11.062
1492153075;13.572;4.556;6.338;11.571;11.132
1492153080;13.583;4.576;6.338;11.343;11.068
1492153085;13.708;4.577;6.325;11.482;11.063
1492153090;13.710;4.628;6.337;11.803;11.146
1492153095;13.586;4.577;6.333;11.019;11.141
1492153100;13.586;4.576;6.334;10.821;11.071
1492153105;13.707;4.624;6.374;11.066;11.064
1492153110;13.584;4.568;6.338;11.022;11.133
1492153115;13.587;4.577;6.348;10.923;11.050
1492153120;13.675;4.576;6.346;11.555;11.073
1492153125;13.707;4.627;6.338;11.408;11.136
1492153130;13.586;4.578;6.341;11.021;11.148
1492153135;13.589;4.578;6.338;11.174;11.053
1492153140;13.704;4.626;6.333;11.584;11.065
1492153145;13.569;4.568;6.335;11.578;11.130
1492153150;13.586;4.577;6.339;10.786;11.059
1492153155;13.641;4.576;6.345;10.961;11.059
1492153160;13.707;4.627;6.336;10.995;11.060
1492153165;13.586;4.578;6.332;10.962;11.121
1492153170;13.573;4.574;6.333;11.324;11.059
1492153176;13.707;4.626;6.342;11.631;11.056
1492153181;13.565;4.572;6.336;11.321;11.132
1492153186;13.586;4.578;6.341;10.915;11.047
1492153191;13.578;4.578;6.329;10.950;11.056
1492153196;13.707;4.627;6.336;11.132;11.026
1492153201;13.575;4.566;6.334;11.113;11.130
