1492138029;13.579;4.575;6.341;11.414;11.070
1492138034;13.690;4.625;6.344;11.535;11.051
1492138039;13.556;4.567;6.342;11.611;11.137
1492138044;13.564;4.573;6.342;11.085;11.070
1492138049;13.680;4.617;6.346;11.070;10.951
1492138054;13.538;4.572;6.337;11.472;11.147
1492138059;13.567;4.576;6.352;11.401;11.056
1492138064;13.560;4.575;6.350;11.043;11.075
1492138069;13.690;4.625;6.342;11.443;11.070
1492138074;13.568;4.574;6.342;10.860;11.152
1492138079;13.570;4.573;6.349;11.226;11.070
1492138084;13.678;4.618;6.339;11.051;11.065
1492138089;13.545;4.617;6.343;11.479;11.150
1492138094;13.568;4.576;6.339;11.087;11.060
1492138099;13.566;4.576;6.350;11.517;11.079
1492138105;13.690;4.625;6.348;11.402;11.028
1492138110;13.568;4.575;6.332;10.922;11.145
1492138115;13.554;4.569;6.341;11.493;11.078
1492138120;13.687;4.623;6.338;10.977;11.069
1492138125;13.545;4.597;6.343;11.360;11.144
1492138130;13.568;4.575;6.342;11.284;11.061
1492138135;13.566;4.575;6.343;10.981;11.080
1492138140;13.690;4.625;6.342;11.192;11.081
1492138145;13.553;4.569;6.349;11.128;11.139
1492138150;13.564;4.573;6.344;11.658;11.076
1492138155;13.690;4.626;6.340;10.896;11.078
1492138160;13.546;4.566;6.343;11.334;11.146
1492138165;13.568;4.575;6.344;10.846;11.062
1492138170;13.605;4.574;6.335;10.887;11.070
1492138175;13.672;4.621;6.337;11.345;11.041
1492138180;13.565;4.574;6.341;10.895;11.155
1492138185;13.568;4.575;6.340;11.256;11.071
1492138190;13.690;4.624;6.341;11.582;11.067
1492138195;13.558;4.565;6.339;11.392;11.145
1492138200;13.568;4.576;6.349;11.416;11.054
1492138205;13.660;4.569;6.342;11.145;11.060
1492138210;13.690;4.624;6.342;11.428;11.144
1492138215;13.568;4.574;6.339;10.855;11.087
1492138221;13.567;4.575;6.332;11.365;11.079
1492138226;13.690;4.624;6.339;11.542;11.071
1492138231;13.568;4.565;6.343;11.348;11.144
1492138236;13.567;4.576;6.339;11.520;11.059
1492138241;13.687;4.570;6.342;11.385;11.064
1492138246;13.553;4.624;6.344;11.144;11.201
1492138251;13.568;4.575;6.351;11.019;11.069
1492138256;13.567;4.575;6.341;11.668;11.075
1492138261;13.690;4.625;6.347;11.586;11.066
1492138266;13.568;4.564;6.348;11.376;11.143
1492138271;13.553;4.571;6.350;11.370;11.072
1492138276;13.690;4.572;6.354;11.256;11.073
1492138281;13.568;4.624;6.342;11.419;11.147
1492138286;13.568;4.574;6.331;10.886;11.080
1492138291;13.571;4.575;6.343;11.671;11.075
1492138296;13.690;4.624;6.339;11.545;11.067
1492138301;13.554;4.559;6.347;11.077;11.203
1492138306;13.565;4.575;6.348;11.478;11.077
1492138311;13.690;4.574;6.341;11.548;11.063
1492138316;13.645;4.624;6.337;11.618;11.155
1492138321;13.568;4.575;6.343;10.818;11.049
1492138326;13.570;4.574;6.332;11.588;11.070
1492138331;13.677;4.619;6.340;11.294;11.071
1492138337;13.566;4.564;6.339;11.342;11.140
1492138342;13.568;4.574;6.336;10.909;11.067
1492138347;13.674;4.572;6.351;11.469;11.066
1492138352;13.691;4.624;6.344;11.672;11.154
1492138357;13.568;4.575;6.344;10.875;11.174
1492138362;13.551;4.568;6.339;11.501;11.049
1492138367;13.687;4.623;6.332;11.019;11.069
1492138372;13.558;4.566;6.345;11.545;11.149
1492138377;13.568;4.574;6.337;10.964;11.064
1492138382;13.574;4.573;6.345;11.081;11.065
1492138387;13.691;4.624;6.349;11.509;11.041
1492138392;13.560;4.566;6.344;11.330;11.141
1492138397;13.565;4.573;6.340;11.012;11.067
1492138402;13.690;4.624;6.338;10.817;11.068
1492138407;13.546;4.595;6.341;11.603;11.147
1492138412;13.569;4.576;6.352;11.032;11.054
1492138417;13.566;4.574;6.337;11.506;11.070
1492138422;13.690;4.624;6.342;11.377;11.069
1492138427;13.566;4.573;6.349;11.024;11.144
1492138432;13.568;4.575;6.354;10.886;11.074
1492138437;13.690;4.625;6.347;10.855;11.072
1492138442;13.546;4.595;6.346;11.595;11.151
1492138447;13.569;4.575;6.345;10.948;11.061
1492138453;13.562;4.576;6.336;11.257;11.046
1492138458;13.680;4.624;6.348;11.260;11.071
1492138463;13.568;4.574;6.342;11.287;11.151
1492138468;13.567;4.575;6.336;10.861;11.077
1492138473;13.690;4.626;6.341;11.090;11.078
1492138478;13.547;4.594;6.350;11.463;11.152
1492138483;13.568;4.575;6.337;11.371;11.060
1492138488;13.559;4.569;6.343;10.944;11.068
1492138493;13.689;4.625;6.345;11.474;11.062
1492138498;13.569;4.576;6.344;10.995;11.151
1492138503;13.568;4.576;6.342;10.888;11.070
1492138508;13.690;4.625;6.347;11.107;11.071
1492138513;13.547;4.585;6.344;11.497;11.152
1492138518;13.553;4.570;6.340;11.570;11.060
1492138523;13.563;4.573;6.339;10.985;11.066
1492138528;13.691;4.626;6.343;11.505;11.061
1492138533;13.569;4.575;6.345;11.022;11.138
1492138538;13.568;4.573;6.338;11.009;11.072
1492138543;13.690;4.625;6.343;10.903;11.077
1492138548;13.531;4.619;6.345;11.389;11.135
1492138553;13.565;4.574;6.350;11.507;11.062
1492138558;13.567;4.574;6.351;11.116;11.077
1492138563;13.691;4.624;6.343;11.330;11.075
1492138569;13.569;4.574;6.355;11.261;11.146
1492138574;13.568;4.575;6.353;10.928;11.072
1492138579;13.671;4.617;6.348;11.407;11.065
1492138584;13.543;4.620;6.335;11.423;11.145
1492138589;13.568;4.574;6.351;11.191;11.053
1492138594;13.567;4.575;6.345;10.953;11.076
1492138599;13.691;4.624;6.341;11.225;11.070
1492138604;13.569;4.574;6.352;11.162;11.151
1492138609;13.568;4.571;6.334;11.254;11.058
1492138614;13.688;4.618;6.343;10.934;11.067
1492138619;13.546;4.625;6.340;11.211;11.149
1492138624;13.568;4.574;6.359;11.316;11.058
1492138629;13.567;4.572;6.351;10.888;11.070
1492138634;13.690;4.623;6.342;11.620;11.037
1492138639;13.569;4.574;6.354;11.094;11.127
1492138644;13.557;4.572;6.336;11.074;11.073
1492138649;13.691;4.623;6.352;11.344;11.020
1492138654;13.536;4.595;6.340;11.369;11.151
1492138659;13.568;4.573;6.349;10.840;11.065
1492138664;13.566;4.573;6.332;11.334;11.080
1492138669;13.691;4.623;6.348;11.482;11.078
1492138674;13.569;4.572;6.350;11.168;11.144
1492138679;13.568;4.572;6.353;10.841;11.073
1492138685;13.678;4.611;6.340;11.600;11.073
1492138690;13.544;4.624;6.345;11.144;11.145
1492138695;13.569;4.573;6.345;11.437;11.067
1492138700;13.567;4.572;6.351;11.512;11.073
1492138705;13.691;4.621;6.347;11.392;11.076
1492138710;13.569;4.573;6.338;11.182;11.156
1492138715;13.555;4.567;6.344;11.447;11.085
1492138720;13.688;4.621;6.338;10.854;11.077
1492138725;13.547;4.613;6.347;11.461;11.160
1492138730;13.569;4.572;6.332;11.594;11.064
1492138735;13.567;4.573;6.344;10.933;11.077
1492138740;13.691;4.623;6.341;11.468;11.078
1492138745;13.551;4.565;6.341;11.289;11.148
1492138750;13.565;4.571;6.348;10.875;11.085
1492138755;13.690;4.624;6.337;11.375;11.081
1492138760;13.547;4.622;6.343;11.259;11.156
1492138765;13.569;4.571;6.335;11.251;11.069
1492138770;13.568;4.572;6.349;10.887;11.086
1492138775;13.683;4.614;6.346;11.420;11.065
1492138780;13.567;4.569;6.350;11.470;11.151
1492138785;13.568;4.572;6.346;10.909;11.074
1492138790;13.691;4.594;6.341;11.709;11.076
1492138795;13.546;4.623;6.342;11.707;11.152
1492138801;13.569;4.574;6.349;10.863;11.073
