1492199229;13.509;4.572;6.332;11.640;11.183
1492199234;13.486;4.563;6.341;11.579;11.179
1492199239;13.634;4.621;6.334;11.697;11.204
1492199244;13.510;4.565;6.340;11.474;11.359
1492199249;13.509;4.572;6.339;11.625;11.204
1492199254;13.637;4.593;6.338;11.650;11.206
1492199259;13.485;4.623;6.332;11.520;11.367
1492199264;13.509;4.570;6.345;11.591;11.166
1492199269;13.505;4.571;6.337;11.600;11.203
1492199274;13.637;4.624;6.337;11.639;11.210
1492199279;13.509;4.573;6.344;11.683;11.363
1492199284;13.509;4.572;6.342;11.608;11.205
1492199289;13.637;4.625;6.331;11.610;11.207
1492199294;13.487;4.563;6.336;11.682;11.325
1492199299;13.496;4.572;6.336;11.613;11.190
1492199304;13.595;4.575;6.325;11.657;11.212
1492199309;13.637;4.624;6.334;11.790;11.352
1492199314;13.510;4.574;6.337;11.619;11.209
1492199319;13.509;4.574;6.331;11.618;11.207
1492199324;13.637;4.625;6.328;11.741;11.191
1492199330;13.494;4.559;6.333;11.514;11.354
1492199335;13.509;4.574;6.333;11.592;11.205
1492199340;13.637;4.588;6.336;11.701;11.207
1492199345;13.485;4.625;6.328;11.599;11.361
1492199350;13.510;4.575;6.329;11.611;11.188
1492199355;13.508;4.575;6.336;11.637;11.206
1492199360;13.624;4.619;6.328;11.678;11.204
1492199365;13.507;4.575;6.343;11.600;11.338
1492199370;13.496;4.562;6.378;11.496;11.157
1492199375;13.632;4.624;6.341;11.649;11.197
1492199380;13.486;4.572;6.344;11.661;11.355
1492199385;13.510;4.575;6.339;11.625;11.174
1492199390;13.508;4.576;6.342;11.640;11.207
1492199395;13.637;4.626;6.342;11.671;11.205
1492199400;13.494;4.570;6.331;11.621;11.316
1492199405;13.495;4.573;6.341;11.591;11.197
1492199410;13.637;4.627;6.340;11.589;11.206
1492199415;13.486;4.576;6.346;11.576;11.355
1492199420;13.510;4.575;6.335;11.628;11.180
1492199425;13.531;4.575;6.335;11.579;11.203
1492199430;13.613;4.619;6.332;11.359;11.203
1492199435;13.494;4.570;6.337;11.621;11.351
1492199440;13.509;4.575;6.339;11.585;11.200
1492199446;13.637;4.625;6.343;11.711;11.193
1492199451;13.510;4.565;6.340;11.438;11.357
1492199456;13.510;4.575;6.332;11.687;11.194
1492199461;13.628;4.564;6.335;11.658;11.185
1492199466;13.469;4.619;6.334;11.711;11.341
1492199471;13.509;4.573;6.338;11.732;11.174
1492199476;13.509;4.575;6.337;11.727;11.200
1492199481;13.637;4.623;6.330;11.500;11.188
1492199486;13.510;4.572;6.332;11.445;11.359
1492199491;13.510;4.572;6.334;11.556;11.140
1492199496;13.621;4.619;6.327;11.701;11.194
1492199501;13.483;4.608;6.330;11.599;11.354
1492199506;13.510;4.573;6.336;11.628;11.169
1492199511;13.508;4.572;6.337;11.674;11.195
1492199516;13.637;4.623;6.338;11.694;11.187
1492199521;13.510;4.571;6.336;11.666;11.338
1492199526;13.498;4.567;6.347;11.555;11.181
1492199531;13.635;4.620;6.332;11.683;11.181
1492199536;13.505;4.563;6.335;11.576;11.351
1492199541;13.509;4.571;6.340;11.708;11.187
1492199546;13.638;4.572;6.340;11.659;11.185
1492199551;13.567;4.621;6.341;11.612;11.344
1492199557;13.499;4.566;6.342;11.606;11.150
1492199562;13.506;4.570;6.339;11.613;11.194
1492199567;13.638;4.622;6.337;11.606;11.189
1492199572;13.510;4.570;6.328;11.397;11.340
1492199577;13.509;4.572;6.332;11.602;11.184
1492199582;13.638;4.621;6.332;11.620;11.183
1492199587;13.468;4.563;6.323;11.593;11.318
1492199592;13.507;4.569;6.329;11.561;11.190
1492199597;13.606;4.572;6.336;11.654;11.183
1492199602;13.621;4.621;6.331;11.605;11.355
1492199607;13.510;4.572;6.334;11.647;11.311
1492199612;13.509;4.571;6.329;11.589;11.186
1492199617;13.600;4.616;6.332;11.637;11.154
1492199622;13.507;4.561;6.334;11.469;11.336
1492199627;13.510;4.572;6.337;11.587;11.195
1492199632;13.638;4.568;6.336;11.695;11.196
1492199637;13.485;4.622;6.334;11.704;11.345
1492199642;13.510;4.572;6.339;11.723;11.171
1492199647;13.509;4.567;6.357;11.622;11.157
1492199652;13.635;4.621;6.343;11.649;11.186
1492199657;13.510;4.572;6.332;11.629;11.343
1492199662;13.510;4.572;6.340;11.633;11.191
1492199667;13.638;4.622;6.340;11.616;11.196
1492199672;13.489;4.562;6.332;11.631;11.344
1492199678;13.510;4.572;6.338;11.658;11.139
1492199683;13.564;4.571;6.340;11.572;11.194
1492199688;13.638;4.623;6.342;11.602;11.354
1492199693;13.510;4.573;6.338;11.634;11.308
1492199698;13.509;4.572;6.337;11.722;11.191
1492199703;13.638;4.624;6.342;11.790;11.191
1492199708;13.511;4.564;6.344;11.527;11.345
1492199713;13.495;4.568;6.335;11.625;11.198
1492199718;13.638;4.571;6.338;11.613;11.198
1492199723;13.497;4.622;6.334;11.611;11.356
1492199728;13.510;4.573;6.340;11.668;11.172
1492199733;13.509;4.573;6.339;11.538;11.200
1492199738;13.638;4.624;6.334;11.673;11.195
1492199743;13.495;4.565;6.338;11.357;11.342
1492199748;13.507;4.573;6.339;11.726;11.194
1492199753;13.638;4.619;6.332;11.657;11.191
1492199758;13.486;4.624;6.332;11.680;11.350
1492199763;13.510;4.573;6.335;11.608;11.163
1492199768;13.509;4.573;6.335;11.610;11.190
1492199774;13.622;4.618;6.330;11.594;11.269
1492199779;13.508;4.572;6.340;11.576;11.351
1492199784;13.510;4.573;6.340;11.601;11.201
1492199789;13.638;4.623;6.338;11.619;11.191
1492199794;13.506;4.563;6.337;11.446;11.346
1492199799;13.510;4.573;6.340;11.571;11.194
1492199804;13.620;4.567;6.349;11.550;11.181
1492199809;13.568;4.622;6.335;11.665;11.355
1492199814;13.511;4.573;6.341;11.682;11.170
1492199819;13.510;4.573;6.338;11.616;11.193
1492199824;13.638;4.623;6.341;11.560;11.198
1492199829;13.511;4.570;6.334;11.467;11.345
1492199834;13.504;4.559;6.345;11.507;11.174
1492199839;13.635;4.622;6.342;11.624;11.203
1492199844;13.487;4.570;6.334;11.544;11.360
1492199849;13.511;4.573;6.341;11.653;11.179
1492199854;13.516;4.571;6.342;11.614;11.201
1492199859;13.638;4.622;6.336;11.500;11.241
1492199864;13.511;4.571;6.339;11.473;11.279
1492199869;13.507;4.571;6.342;11.653;11.200
1492199874;13.638;4.621;6.328;11.602;11.191
1492199879;13.506;4.561;6.343;11.504;11.351
1492199884;13.511;4.571;6.334;11.640;11.175
1492199889;13.549;4.571;6.338;11.628;11.195
1492199895;13.638;4.621;6.340;11.669;11.323
1492199900;13.498;4.570;6.330;11.565;11.303
1492199905;13.510;4.571;6.340;11.713;11.182
1492199910;13.638;4.622;6.331;11.722;11.184
1492199915;13.511;4.562;6.342;11.464;11.350
1492199920;13.511;4.571;6.341;11.619;11.184
1492199925;13.638;4.572;6.337;11.507;11.188
1492199930;13.505;4.614;6.345;11.585;11.333
1492199935;13.510;4.572;6.338;11.662;11.155
1492199940;13.510;4.570;6.333;11.579;11.183
1492199945;13.638;4.622;6.339;11.610;11.181
1492199950;13.511;4.571;6.334;11.744;11.344
1492199955;13.511;4.571;6.336;11.706;11.187
1492199960;13.624;4.616;6.336;11.573;11.162
1492199965;13.484;4.574;6.336;11.467;11.341
1492199970;13.500;4.569;6.336;11.352;11.139
1492199975;13.502;4.567;6.333;11.691;11.189
1492199980;13.636;4.623;6.337;11.537;11.348
1492199985;13.511;4.571;6.326;11.656;11.357
1492199990;13.510;4.572;6.336;11.700;11.183
1492199995;13.638;4.621;6.331;11.707;11.181
1492200000;13.483;4.553;6.337;11.616;11.321
