1492192031;13.488;4.572;6.350;11.451;11.402
1492192036;13.487;4.575;6.356;11.632;11.240
1492192041;13.618;4.626;6.352;11.655;11.232
1492192046;13.463;4.595;6.354;11.689;11.402
1492192051;13.488;4.574;6.352;11.653;11.218
1492192056;13.466;4.568;6.358;11.669;11.235
1492192061;13.618;4.625;6.339;11.719;11.237
1492192066;13.487;4.574;6.355;11.587;11.398
1492192071;13.487;4.574;6.354;11.770;11.233
1492192076;13.618;4.625;6.339;11.721;11.240
1492192081;13.483;4.563;6.348;11.530;11.402
1492192086;13.471;4.566;6.360;11.672;11.235
1492192091;13.614;4.571;6.351;11.663;11.238
1492192097;13.481;4.623;6.350;11.591;11.412
1492192102;13.488;4.573;6.350;11.654;11.215
1492192107;13.487;4.572;6.345;11.720;11.243
1492192112;13.618;4.622;6.342;11.626;11.246
1492192117;13.463;4.562;6.342;11.621;11.390
1492192122;13.485;4.570;6.344;11.609;11.244
1492192127;13.618;4.623;6.352;11.691;11.238
1492192132;13.465;4.562;6.357;11.554;11.403
1492192137;13.488;4.572;6.350;11.726;11.241
1492192142;13.525;4.572;6.344;11.760;11.241
1492192147;13.611;4.616;6.382;11.650;11.383
1492192152;13.469;4.566;6.350;11.624;11.313
1492192157;13.472;4.554;6.349;11.665;11.169
1492192162;13.604;4.618;6.340;11.794;11.242
1492192167;13.488;4.563;6.352;11.618;11.411
1492192172;13.488;4.572;6.354;11.771;11.238
1492192177;13.618;4.570;6.345;11.645;11.241
1492192182;13.463;4.622;6.346;11.705;11.393
1492192187;13.475;4.566;6.342;11.680;11.222
1492192192;13.458;4.565;6.337;11.607;11.233
1492192197;13.615;4.621;6.343;11.659;11.240
1492192202;13.488;4.571;6.347;11.806;11.412
1492192207;13.488;4.572;6.348;11.659;11.238
1492192213;13.618;4.622;6.351;11.660;11.247
1492192218;13.447;4.615;6.348;11.656;11.413
1492192223;13.483;4.565;6.351;11.596;11.211
1492192228;13.484;4.570;6.337;11.701;11.249
1492192233;13.619;4.621;6.344;11.638;11.239
1492192238;13.489;4.572;6.346;11.752;11.406
1492192243;13.488;4.572;6.340;11.668;11.246
1492192248;13.601;4.617;6.344;11.648;11.229
1492192253;13.475;4.562;6.349;11.637;11.385
1492192258;13.486;4.573;6.351;11.721;11.242
1492192263;13.618;4.574;6.350;11.632;11.242
1492192268;13.596;4.624;6.350;11.409;11.417
1492192273;13.489;4.574;6.345;11.663;11.300
1492192278;13.456;4.568;6.350;11.733;11.238
1492192283;13.615;4.623;6.338;11.652;11.219
1492192288;13.472;4.561;6.352;11.563;11.413
1492192293;13.488;4.574;6.350;11.683;11.242
1492192298;13.619;4.611;6.339;11.695;11.243
1492192303;13.464;4.624;6.344;11.695;11.407
1492192308;13.489;4.572;6.356;11.558;11.198
1492192313;13.484;4.574;6.355;11.723;11.241
1492192318;13.604;4.620;6.347;11.681;11.242
1492192324;13.486;4.577;6.345;11.777;11.410
1492192329;13.488;4.575;6.353;11.639;11.248
1492192334;13.619;4.627;6.354;11.665;11.243
1492192339;13.464;4.627;6.354;11.791;11.368
1492192344;13.476;4.570;6.339;11.627;11.213
1492192349;13.461;4.568;6.347;11.615;11.241
1492192354;13.616;4.625;6.337;11.772;11.239
1492192359;13.490;4.578;6.346;11.696;11.413
1492192364;13.489;4.576;6.345;11.671;11.253
1492192369;13.619;4.626;6.347;11.725;11.246
1492192374;13.449;4.566;6.350;11.609;11.412
1492192379;13.481;4.572;6.354;11.608;11.228
1492192384;13.500;4.571;6.351;11.616;11.249
1492192389;13.619;4.627;6.339;11.843;11.410
1492192394;13.489;4.576;6.339;11.663;11.377
1492192399;13.489;4.575;6.349;11.661;11.252
1492192404;13.602;4.621;6.351;11.756;11.225
1492192409;13.486;4.566;6.350;11.526;11.407
1492192414;13.473;4.570;6.335;11.569;11.237
1492192419;13.616;4.587;6.349;11.710;11.247
1492192424;13.464;4.626;6.334;11.733;11.408
1492192430;13.490;4.575;6.342;11.746;11.221
1492192435;13.466;4.568;6.356;11.546;11.229
1492192440;13.616;4.624;6.348;11.642;11.252
1492192445;13.464;4.569;6.344;11.570;11.392
1492192450;13.486;4.573;6.354;11.618;11.243
1492192455;13.619;4.625;6.340;11.755;11.243
1492192460;13.465;4.573;6.353;11.651;11.418
1492192465;13.490;4.575;6.342;11.692;11.200
1492192470;13.521;4.573;6.339;11.614;11.246
1492192475;13.614;4.618;6.357;11.593;11.387
1492192480;13.486;4.573;6.351;11.715;11.320
1492192485;13.489;4.573;6.349;11.712;11.246
1492192490;13.620;4.625;6.354;11.734;11.245
1492192495;13.490;4.565;6.345;11.608;11.381
1492192500;13.473;4.569;6.336;11.566;11.234
1492192505;13.616;4.587;6.364;11.706;11.229
1492192510;13.451;4.623;6.353;11.689;11.407
1492192515;13.490;4.573;6.343;11.663;11.215
1492192520;13.488;4.574;6.339;11.652;11.239
1492192525;13.620;4.626;6.342;11.737;11.231
1492192530;13.471;4.568;6.337;11.601;11.375
1492192536;13.486;4.573;6.346;11.715;11.228
1492192541;13.605;4.618;6.342;11.692;11.238
1492192546;13.476;4.565;6.341;11.469;11.402
1492192551;13.490;4.574;6.340;11.675;11.234
1492192556;13.620;4.575;6.349;11.685;11.238
1492192561;13.579;4.620;6.387;11.640;11.379
1492192566;13.487;4.574;6.345;11.648;11.381
1492192571;13.473;4.568;6.336;11.625;11.210
1492192576;13.617;4.624;6.345;11.756;11.233
1492192581;13.490;4.565;6.361;11.594;11.401
1492192586;13.490;4.575;6.350;11.599;11.242
1492192591;13.620;4.582;6.343;11.678;11.218
1492192596;13.451;4.620;6.346;11.768;11.383
1492192601;13.466;4.568;6.343;11.689;11.201
1492192606;13.485;4.574;6.338;11.635;11.238
1492192611;13.620;4.627;6.335;11.782;11.234
1492192616;13.491;4.575;6.345;11.654;11.404
1492192621;13.489;4.575;6.341;11.678;11.237
1492192626;13.582;4.618;6.349;11.677;11.217
1492192631;13.475;4.557;6.344;11.553;11.380
1492192636;13.487;4.574;6.347;11.665;11.233
1492192641;13.619;4.575;6.340;11.721;11.241
1492192647;13.475;4.626;6.346;11.647;11.404
1492192652;13.490;4.576;6.350;11.650;11.212
1492192657;13.489;4.575;6.349;11.612;11.219
1492192662;13.617;4.624;6.343;11.429;11.226
1492192667;13.487;4.572;6.351;11.564;11.391
1492192672;13.489;4.574;6.347;11.664;11.234
1492192677;13.619;4.624;6.347;11.671;11.242
1492192682;13.466;4.565;6.339;11.636;11.407
1492192687;13.490;4.575;6.341;11.655;11.205
1492192692;13.509;4.569;6.338;11.718;11.219
1492192697;13.607;4.623;6.340;11.740;11.403
1492192702;13.491;4.574;6.335;11.697;11.359
1492192707;13.490;4.573;6.341;11.670;11.246
1492192712;13.620;4.625;6.340;11.798;11.236
1492192717;13.491;4.565;6.363;11.732;11.405
1492192722;13.477;4.569;6.347;11.634;11.234
1492192727;13.605;4.569;6.350;11.572;11.247
1492192732;13.559;4.625;6.340;11.545;11.402
1492192737;13.491;4.573;6.346;11.713;11.232
1492192742;13.490;4.573;6.351;11.732;11.238
1492192747;13.620;4.624;6.347;11.687;11.240
1492192752;13.471;4.560;6.358;11.513;11.386
1492192757;13.471;4.566;6.365;11.609;11.112
1492192763;13.606;4.619;6.338;11.755;11.232
1492192768;13.463;4.582;6.349;11.762;11.399
1492192773;13.491;4.574;6.344;11.710;11.214
1492192778;13.493;4.574;6.343;11.691;11.246
1492192783;13.620;4.625;6.344;11.696;11.412
1492192788;13.491;4.571;6.372;11.617;11.277
1492192793;13.477;4.568;6.345;11.660;11.240
1492192798;13.617;4.624;6.348;11.804;11.238
