1492174028;13.483;4.570;6.364;11.734;11.229
1492174033;13.613;4.571;6.343;11.759;11.240
1492174038;13.503;4.621;6.348;11.820;11.398
1492174043;13.484;4.569;6.364;11.733;11.212
1492174048;13.476;4.560;6.354;11.687;11.229
1492174053;13.610;4.621;6.352;11.817;11.232
1492174058;13.484;4.568;6.345;11.788;11.402
1492174063;13.483;4.570;6.361;11.794;11.236
1492174068;13.613;4.620;6.349;11.748;11.247
1492174073;13.459;4.560;6.351;11.760;11.402
1492174078;13.483;4.569;6.359;11.741;11.210
1492174083;13.525;4.570;6.341;11.752;11.239
1492174088;13.613;4.621;6.359;11.836;11.407
1492174093;13.483;4.570;6.371;11.750;11.237
1492174098;13.482;4.570;6.341;11.822;11.248
1492174104;13.613;4.621;6.343;11.799;11.240
1492174109;13.483;4.566;6.344;11.568;11.350
1492174114;13.473;4.567;6.346;11.724;11.242
1492174119;13.560;4.609;6.350;11.730;11.234
1492174124;13.455;4.578;6.347;11.816;11.402
1492174129;13.483;4.568;6.346;11.819;11.222
1492174134;13.528;4.569;6.359;11.724;11.248
1492174139;13.613;4.619;6.360;11.793;11.395
1492174144;13.483;4.569;6.361;11.755;11.216
1492174149;13.449;4.556;6.352;11.808;11.222
1492174154;13.610;4.618;6.352;11.723;11.235
1492174159;13.483;4.565;6.349;11.755;11.406
1492174164;13.482;4.569;6.363;11.726;11.246
1492174169;13.613;4.619;6.350;11.768;11.243
1492174174;13.458;4.596;6.357;11.760;11.411
1492174179;13.483;4.569;6.357;11.741;11.202
1492174184;13.473;4.567;6.366;11.796;11.245
1492174189;13.613;4.620;6.349;11.796;11.396
1492174194;13.483;4.567;6.366;11.861;11.387
1492174199;13.482;4.569;6.345;11.717;11.248
1492174204;13.612;4.619;6.349;11.797;11.250
1492174210;13.482;4.561;6.360;11.572;11.380
1492174215;13.468;4.567;6.361;11.754;11.238
1492174220;13.613;4.620;6.348;11.744;11.248
1492174225;13.457;4.594;6.360;11.742;11.407
1492174230;13.482;4.568;6.363;11.702;11.220
1492174235;13.474;4.568;6.354;11.787;11.245
1492174240;13.613;4.618;6.362;11.873;11.414
1492174245;13.466;4.563;6.357;11.758;11.334
1492174250;13.478;4.568;6.360;11.748;11.248
1492174255;13.612;4.618;6.362;11.800;11.248
1492174260;13.482;4.559;6.344;11.725;11.418
1492174265;13.482;4.569;6.365;11.782;11.258
1492174270;13.612;4.594;6.359;11.756;11.252
1492174275;13.437;4.611;6.350;11.741;11.387
1492174280;13.479;4.567;6.342;11.746;11.216
1492174285;13.481;4.570;6.342;11.770;11.249
1492174290;13.613;4.619;6.356;11.829;11.271
1492174295;13.482;4.569;6.352;11.752;11.418
1492174300;13.481;4.567;6.345;11.768;11.251
1492174305;13.587;4.611;6.344;11.831;11.228
1492174310;13.476;4.558;6.343;11.731;11.411
1492174315;13.481;4.568;6.340;11.817;11.253
1492174320;13.612;4.568;6.358;11.761;11.246
1492174326;13.456;4.620;6.343;11.851;11.425
1492174331;13.482;4.569;6.346;11.785;11.221
1492174336;13.480;4.562;6.364;11.747;11.230
1492174341;13.609;4.618;6.348;11.887;11.225
1492174346;13.482;4.569;6.348;11.740;11.420
1492174351;13.481;4.567;6.361;11.741;11.261
1492174356;13.612;4.619;6.351;11.759;11.251
1492174361;13.475;4.559;6.350;11.739;11.423
1492174366;13.481;4.569;6.345;11.614;11.230
1492174371;13.608;4.567;6.353;11.817;11.242
1492174376;13.456;4.621;6.357;11.769;11.425
1492174381;13.481;4.570;6.360;11.796;11.222
1492174386;13.480;4.569;6.346;11.788;11.261
1492174391;13.612;4.620;6.360;11.801;11.286
1492174396;13.481;4.571;6.360;11.784;11.403
1492174401;13.464;4.567;6.338;11.729;11.244
1492174406;13.611;4.620;6.347;11.766;11.253
1492174411;13.481;4.560;6.360;11.788;11.423
1492174416;13.481;4.571;6.343;11.834;11.255
1492174421;13.611;4.568;6.360;11.760;11.248
1492174426;13.456;4.620;6.345;11.765;11.423
1492174431;13.468;4.564;6.356;11.754;11.212
1492174436;13.477;4.570;6.350;11.792;11.255
1492174442;13.611;4.621;6.347;11.773;11.247
1492174447;13.481;4.571;6.354;11.719;11.422
1492174452;13.480;4.572;6.352;11.775;11.241
1492174457;13.611;4.622;6.357;11.867;11.256
1492174462;13.455;4.556;6.355;11.739;11.403
1492174467;13.464;4.567;6.363;11.773;11.239
1492174472;13.611;4.571;6.358;11.806;11.246
1492174477;13.486;4.621;6.358;11.749;11.417
1492174482;13.481;4.569;6.357;11.841;11.217
1492174487;13.479;4.570;6.365;11.764;11.250
1492174492;13.598;4.611;6.352;11.864;11.233
1492174497;13.478;4.568;6.344;11.801;11.414
1492174502;13.480;4.569;6.358;11.702;11.248
1492174507;13.611;4.620;6.350;11.758;11.247
1492174512;13.481;4.561;6.351;11.744;11.409
1492174517;13.480;4.569;6.341;11.732;11.252
1492174522;13.611;4.566;6.369;11.807;11.209
1492174527;13.451;4.619;6.357;11.803;11.411
1492174532;13.480;4.570;6.361;11.718;11.215
1492174537;13.479;4.570;6.356;11.757;11.249
1492174542;13.611;4.620;6.357;11.875;11.240
1492174547;13.481;4.570;6.359;11.758;11.418
1492174552;13.480;4.571;6.349;11.765;11.234
1492174558;13.594;4.617;6.347;11.879;11.233
1492174563;13.473;4.560;6.348;11.720;11.420
1492174568;13.480;4.569;6.347;11.786;11.246
1492174573;13.611;4.569;6.357;11.838;11.238
1492174578;13.455;4.621;6.343;11.811;11.418
1492174583;13.480;4.570;6.338;11.837;11.226
1492174588;13.461;4.564;6.349;11.801;11.236
1492174593;13.607;4.621;6.341;11.786;11.246
1492174598;13.480;4.572;6.360;11.784;11.421
1492174603;13.480;4.571;6.338;11.746;11.247
1492174608;13.610;4.621;6.353;11.786;11.247
1492174613;13.478;4.561;6.344;11.767;11.418
1492174618;13.464;4.565;6.348;11.693;11.234
1492174623;13.607;4.569;6.344;11.833;11.256
1492174628;13.508;4.621;6.350;11.773;11.418
1492174633;13.480;4.571;6.340;11.831;11.215
1492174638;13.479;4.571;6.362;11.809;11.248
1492174643;13.610;4.621;6.359;11.733;11.249
1492174648;13.461;4.563;6.358;11.686;11.396
1492174653;13.476;4.568;6.362;11.758;11.233
1492174658;13.610;4.620;6.362;11.764;11.253
1492174663;13.459;4.558;6.343;11.791;11.420
1492174669;13.479;4.569;6.363;11.849;11.257
1492174674;13.610;4.569;6.351;11.881;11.255
1492174679;13.511;4.612;6.360;11.862;11.402
1492174684;13.477;4.567;6.342;11.776;11.228
1492174689;13.479;4.568;6.351;11.738;11.251
1492174694;13.610;4.619;6.360;11.815;11.248
1492174699;13.480;4.570;6.353;11.786;11.426
1492174704;13.479;4.568;6.363;11.779;11.257
1492174709;13.610;4.618;6.348;11.799;11.216
1492174714;13.467;4.557;6.347;11.788;11.422
1492174719;13.461;4.562;6.355;11.830;11.234
1492174724;13.607;4.566;6.351;11.774;11.248
1492174729;13.454;4.617;6.353;11.829;11.431
1492174734;13.479;4.567;6.347;11.788;11.225
1492174739;13.478;4.567;6.342;11.777;11.257
1492174744;13.610;4.619;6.357;11.800;11.273
1492174749;13.479;4.564;6.361;11.771;11.407
1492174754;13.475;4.565;6.354;11.784;11.254
1492174759;13.610;4.617;6.348;11.771;11.269
1492174764;13.467;4.558;6.356;11.827;11.435
1492174769;13.479;4.567;6.361;11.784;11.266
1492174774;13.610;4.566;6.356;11.740;11.266
1492174779;13.523;4.617;6.355;11.890;11.406
1492174785;13.465;4.561;6.366;11.854;11.231
1492174790;13.478;4.566;6.351;11.808;11.257
1492174795;13.610;4.618;6.354;11.816;11.261
1492174800;13.479;4.566;6.364;11.789;11.434
