1497340030;12.336;4.684;6.586;5.143;8.576
1497340035;12.053;4.736;6.595;5.130;8.723
1497340040;12.032;4.684;6.582;5.143;8.589
1497340045;12.037;4.685;6.603;5.141;8.579
1497340050;12.336;4.737;6.597;5.149;8.560
1497340055;11.969;4.698;6.592;5.133;8.704
1497340060;12.039;4.685;6.601;5.141;8.553
1497340065;12.037;4.684;6.603;5.140;8.580
1497340070;12.337;4.737;6.584;5.143;8.568
1497340075;12.040;4.676;6.605;5.133;8.731
1497340080;12.039;4.686;6.595;5.142;8.575
1497340085;12.075;4.681;6.609;5.142;8.581
1497340090;12.335;4.736;6.595;5.131;8.576
1497340095;12.033;4.685;6.600;5.138;8.711
1497340100;12.039;4.686;6.588;5.142;8.582
1497340106;12.335;4.688;6.587;5.141;8.580
1497340111;11.985;4.737;6.582;5.128;8.723
1497340116;12.007;4.679;6.604;5.143;8.541
1497340121;12.032;4.686;6.594;5.142;8.579
1497340126;12.336;4.738;6.594;5.142;8.575
1497340131;11.978;4.674;6.577;5.130;8.706
1497340136;12.040;4.687;6.597;5.144;8.548
1497340141;12.336;4.685;6.595;5.142;8.585
1497340146;12.300;4.731;6.585;5.132;8.699
1497340151;12.033;4.684;6.611;5.141;8.716
1497340156;12.039;4.685;6.593;5.138;8.576
1497340161;12.336;4.738;6.596;5.141;8.576
1497340166;11.950;4.732;6.585;5.132;8.706
1497340171;12.033;4.685;6.603;5.142;8.547
1497340176;11.993;4.680;6.593;5.144;8.556
1497340181;12.330;4.737;6.589;5.142;8.576
1497340186;12.005;4.673;6.581;5.129;8.724
1497340191;12.039;4.686;6.605;5.141;8.572
1497340196;12.336;4.680;6.591;5.142;8.571
1497340201;12.123;4.737;6.590;5.133;8.720
1497340206;12.026;4.669;6.610;5.145;8.699
1497340211;12.032;4.683;6.584;5.139;8.572
1497340216;12.337;4.737;6.591;5.139;8.573
1497340221;11.977;4.722;6.582;5.131;8.711
1497340227;12.039;4.686;6.607;5.141;8.551
1497340232;12.038;4.685;6.605;5.139;8.589
1497340237;12.337;4.738;6.588;5.148;8.568
1497340242;12.026;4.672;6.592;5.130;8.708
1497340247;12.040;4.685;6.586;5.140;8.553
1497340252;12.036;4.687;6.590;5.141;8.584
1497340257;12.337;4.738;6.605;5.129;8.574
1497340262;12.039;4.682;6.611;5.140;8.588
1497340267;12.036;4.686;6.596;5.148;8.579
1497340272;12.305;4.732;6.601;5.136;8.576
1497340277;12.041;4.673;6.603;5.129;8.709
1497340282;12.041;4.686;6.604;5.141;8.591
1497340287;12.255;4.685;6.596;5.141;8.582
1497340292;12.336;4.738;6.577;5.131;8.588
1497340297;12.042;4.687;6.606;5.145;8.732
1497340302;12.008;4.679;6.603;5.140;8.571
1497340307;12.330;4.710;6.595;5.139;8.573
1497340312;11.974;4.738;6.597;5.127;8.711
1497340317;12.041;4.687;6.590;5.141;8.543
1497340322;12.039;4.687;6.603;5.139;8.585
1497340327;12.337;4.739;6.592;5.139;8.582
1497340332;11.939;4.670;6.584;5.132;8.701
1497340337;12.034;4.686;6.588;5.138;8.546
1497340343;12.038;4.687;6.609;5.138;8.581
1497340348;12.337;4.739;6.597;5.141;8.572
1497340353;12.042;4.675;6.609;5.126;8.730
1497340358;12.041;4.687;6.613;5.138;8.580
1497340363;12.115;4.680;6.589;5.142;8.557
1497340368;12.330;4.737;6.597;5.130;8.593
1497340373;12.042;4.687;6.590;5.139;8.713
1497340378;12.041;4.686;6.594;5.139;8.579
1497340383;12.337;4.685;6.593;5.140;8.575
1497340388;12.015;4.738;6.591;5.129;8.720
1497340393;12.032;4.677;6.600;5.143;8.528
1497340398;12.033;4.685;6.603;5.139;8.580
1497340403;12.338;4.739;6.587;5.139;8.573
1497340408;11.980;4.675;6.583;5.128;8.705
1497340413;12.041;4.687;6.585;5.136;8.548
1497340418;12.039;4.686;6.596;5.136;8.583
1497340423;12.338;4.739;6.594;5.149;8.559
1497340428;12.034;4.676;6.606;5.131;8.725
1497340433;12.040;4.687;6.587;5.139;8.577
1497340438;12.272;4.688;6.584;5.140;8.582
1497340443;12.338;4.739;6.584;5.129;8.628
1497340448;12.042;4.687;6.595;5.140;8.720
1497340453;12.041;4.686;6.603;5.137;8.541
1497340459;12.303;4.713;6.589;5.138;8.584
1497340464;11.975;4.739;6.586;5.130;8.711
1497340469;12.042;4.688;6.614;5.143;8.542
1497340474;12.041;4.687;6.614;5.138;8.572
1497340479;12.339;4.739;6.585;5.137;8.580
1497340484;11.985;4.674;6.577;5.123;8.714
1497340489;12.006;4.682;6.612;5.137;8.538
1497340494;12.032;4.686;6.610;5.151;8.549
1497340499;12.309;4.734;6.587;5.133;8.584
1497340504;12.035;4.678;6.587;5.130;8.714
1497340509;12.042;4.687;6.606;5.138;8.590
1497340514;12.339;4.687;6.592;5.138;8.581
1497340519;12.338;4.739;6.587;5.130;8.703
1497340524;12.042;4.687;6.600;5.140;8.706
1497340529;12.006;4.680;6.604;5.139;8.584
1497340534;12.331;4.722;6.587;5.139;8.576
1497340539;11.977;4.738;6.597;5.129;8.717
1497340544;12.042;4.687;6.599;5.139;8.583
1497340549;12.041;4.688;6.593;5.140;8.579
1497340554;12.338;4.738;6.593;5.136;8.590
1497340559;11.960;4.668;6.585;5.128;8.703
1497340564;12.034;4.686;6.606;5.141;8.576
1497340569;12.338;4.687;6.606;5.141;8.588
1497340575;12.119;4.737;6.588;5.129;8.732
1497340580;12.043;4.687;6.587;5.143;8.711
1497340585;12.042;4.687;6.585;5.141;8.576
1497340590;12.293;4.730;6.594;5.140;8.570
1497340595;11.971;4.712;6.586;5.132;8.723
1497340600;12.042;4.687;6.599;5.141;8.549
1497340605;12.040;4.687;6.603;5.141;8.582
1497340610;12.339;4.739;6.583;5.143;8.574
1497340615;12.044;4.675;6.594;5.130;8.714
1497340620;12.043;4.683;6.601;5.145;8.515
1497340625;11.987;4.681;6.608;5.146;8.568
1497340630;12.332;4.738;6.580;5.127;8.575
1497340635;12.043;4.682;6.600;5.127;8.718
1497340640;12.043;4.688;6.586;5.140;8.584
1497340645;12.339;4.686;6.588;5.137;8.575
1497340650;12.233;4.739;6.582;5.131;8.711
1497340655;12.007;4.682;6.602;5.142;8.727
1497340660;12.042;4.686;6.585;5.139;8.580
1497340665;12.338;4.739;6.584;5.140;8.575
1497340670;11.979;4.739;6.586;5.130;8.716
1497340675;12.043;4.686;6.600;5.140;8.544
1497340680;12.173;4.687;6.592;5.140;8.582
1497340686;12.303;4.732;6.584;5.131;8.608
1497340691;12.036;4.686;6.600;5.137;8.715
1497340696;12.040;4.688;6.587;5.140;8.586
1497340701;12.340;4.688;6.585;5.137;8.578
1497340706;12.004;4.739;6.593;5.129;8.721
1497340711;12.044;4.688;6.588;5.143;8.732
1497340716;11.998;4.677;6.610;5.142;8.561
1497340721;12.331;4.738;6.587;5.138;8.571
1497340726;11.979;4.738;6.597;5.131;8.707
1497340731;12.044;4.688;6.591;5.141;8.540
1497340736;12.042;4.686;6.585;5.137;8.590
1497340741;12.339;4.739;6.590;5.139;8.585
1497340746;12.007;4.668;6.612;5.134;8.701
1497340751;12.036;4.686;6.604;5.138;8.562
1497340756;12.030;4.686;6.606;5.137;8.580
1497340761;12.339;4.738;6.578;5.135;8.586
1497340766;12.044;4.676;6.588;5.132;8.731
1497340771;12.043;4.684;6.581;5.141;8.584
1497340776;12.255;4.682;6.609;5.147;8.543
1497340781;12.311;4.729;6.584;5.129;8.696
1497340787;12.044;4.681;6.599;5.148;8.708
1497340792;12.043;4.680;6.603;5.141;8.596
1497340797;12.340;4.709;6.607;5.140;8.585
1497340802;11.978;4.681;6.602;5.131;8.726
