1497325629;12.002;4.661;6.573;5.167;8.716
1497325634;12.010;4.671;6.571;5.175;8.570
1497325639;12.149;4.674;6.578;5.177;8.577
1497325644;12.308;4.725;6.574;5.167;8.582
1497325649;12.010;4.674;6.566;5.177;8.727
1497325654;12.009;4.673;6.579;5.178;8.547
1497325659;12.292;4.703;6.573;5.177;8.581
1497325664;11.943;4.725;6.565;5.165;8.702
1497325670;12.010;4.673;6.568;5.176;8.542
1497325675;12.009;4.674;6.577;5.174;8.575
1497325680;12.309;4.724;6.571;5.173;8.570
1497325685;11.965;4.662;6.564;5.163;8.704
1497325690;11.973;4.668;6.572;5.176;8.545
1497325695;12.005;4.674;6.571;5.177;8.572
1497325700;12.308;4.725;6.560;5.165;8.589
1497325705;12.010;4.667;6.571;5.162;8.708
1497325710;12.010;4.674;6.578;5.173;8.574
1497325715;12.309;4.672;6.576;5.171;8.566
1497325720;12.138;4.719;6.564;5.164;8.701
1497325725;12.001;4.673;6.571;5.178;8.706
1497325730;12.008;4.675;6.569;5.176;8.585
1497325735;12.308;4.726;6.567;5.175;8.576
1497325740;11.947;4.687;6.564;5.163;8.718
1497325745;12.010;4.674;6.571;5.174;8.535
1497325750;11.966;4.666;6.584;5.176;8.556
1497325755;12.301;4.723;6.573;5.163;8.702
1497325760;12.010;4.674;6.568;5.178;8.723
1497325765;12.008;4.674;6.574;5.176;8.583
1497325770;12.308;4.726;6.576;5.177;8.567
1497325775;11.946;4.699;6.565;5.165;8.699
1497325780;11.961;4.665;6.565;5.176;8.518
1497325786;12.000;4.673;6.572;5.175;8.564
1497325791;12.309;4.726;6.571;5.178;8.569
1497325796;12.010;4.663;6.575;5.165;8.710
1497325801;12.009;4.673;6.569;5.174;8.566
1497325806;12.119;4.674;6.568;5.176;8.573
1497325811;12.309;4.722;6.591;5.168;8.644
1497325816;12.002;4.673;6.568;5.179;8.718
1497325821;12.007;4.674;6.570;5.176;8.556
1497325826;12.309;4.712;6.568;5.175;8.573
1497325831;11.945;4.726;6.568;5.167;8.726
1497325836;12.009;4.674;6.580;5.177;8.552
1497325841;12.007;4.673;6.571;5.175;8.544
1497325846;12.274;4.724;6.570;5.174;8.561
1497325851;12.006;4.663;6.575;5.165;8.704
1497325856;12.009;4.674;6.576;5.175;8.582
1497325861;12.014;4.673;6.573;5.174;8.588
1497325866;12.309;4.724;6.561;5.161;8.568
1497325871;12.009;4.672;6.579;5.170;8.699
1497325876;11.971;4.667;6.568;5.175;8.568
1497325881;12.309;4.700;6.579;5.177;8.589
1497325886;11.945;4.726;6.559;5.166;8.704
1497325891;12.010;4.673;6.576;5.176;8.549
1497325896;12.009;4.673;6.567;5.171;8.583
1497325902;12.310;4.725;6.567;5.172;8.570
1497325907;11.928;4.656;6.583;5.167;8.697
1497325912;12.002;4.673;6.568;5.174;8.545
1497325917;12.006;4.674;6.569;5.174;8.585
1497325922;12.309;4.724;6.565;5.158;8.570
1497325927;12.010;4.669;6.572;5.164;8.702
1497325932;12.009;4.674;6.562;5.176;8.575
1497325937;12.271;4.665;6.577;5.176;8.555
1497325942;12.011;4.724;6.562;5.165;8.705
1497325947;12.008;4.674;6.563;5.177;8.615
1497325952;12.008;4.675;6.587;5.176;8.581
1497325957;12.309;4.726;6.558;5.174;8.567
1497325962;11.947;4.662;6.560;5.162;8.711
1497325967;11.963;4.667;6.568;5.177;8.512
1497325972;11.998;4.674;6.582;5.175;8.558
1497325977;12.308;4.726;6.562;5.167;8.575
1497325982;12.009;4.666;6.574;5.165;8.718
1497325987;12.010;4.673;6.578;5.174;8.566
1497325992;12.309;4.674;6.581;5.174;8.575
1497325997;12.247;4.718;6.565;5.167;8.684
1497326002;12.002;4.674;6.586;5.180;8.662
1497326007;12.009;4.675;6.581;5.177;8.572
1497326012;12.309;4.727;6.576;5.177;8.573
1497326018;11.945;4.715;6.567;5.165;8.724
1497326023;12.010;4.675;6.576;5.175;8.544
1497326028;12.008;4.674;6.572;5.175;8.556
1497326033;12.275;4.725;6.573;5.178;8.558
1497326038;12.011;4.664;6.568;5.163;8.723
1497326043;12.010;4.675;6.571;5.174;8.577
1497326048;12.037;4.675;6.577;5.177;8.577
1497326053;12.309;4.727;6.565;5.164;8.573
1497326058;12.010;4.676;6.568;5.175;8.701
1497326063;11.971;4.671;6.566;5.178;8.570
1497326068;12.260;4.686;6.571;5.182;8.538
1497326073;11.924;4.722;6.557;5.163;8.718
1497326078;12.007;4.677;6.565;5.178;8.542
1497326083;12.007;4.675;6.571;5.173;8.568
1497326088;12.308;4.729;6.561;5.175;8.571
1497326093;11.968;4.664;6.560;5.161;8.709
1497326098;12.010;4.677;6.572;5.175;8.544
1497326103;11.971;4.670;6.579;5.174;8.564
1497326108;12.301;4.727;6.558;5.162;8.562
1497326113;12.010;4.669;6.568;5.162;8.697
1497326118;12.010;4.678;6.571;5.173;8.570
1497326123;12.308;4.677;6.578;5.172;8.575
1497326129;12.156;4.728;6.566;5.164;8.699
1497326134;11.973;4.671;6.561;5.179;8.661
1497326139;12.001;4.677;6.572;5.176;8.566
1497326144;12.309;4.729;6.568;5.175;8.571
1497326149;11.947;4.684;6.559;5.163;8.710
1497326154;12.010;4.678;6.578;5.176;8.542
1497326159;12.007;4.678;6.573;5.175;8.568
1497326164;12.247;4.722;6.551;5.173;8.560
1497326169;12.002;4.666;6.564;5.165;8.713
1497326174;12.009;4.678;6.565;5.174;8.574
1497326179;12.309;4.677;6.573;5.173;8.571
1497326184;12.309;4.729;6.561;5.163;8.637
1497326189;12.009;4.678;6.571;5.176;8.717
1497326194;12.004;4.669;6.580;5.179;8.543
1497326199;12.301;4.728;6.571;5.175;8.563
1497326204;11.945;4.728;6.563;5.161;8.712
1497326209;12.009;4.678;6.566;5.175;8.543
1497326214;12.007;4.679;6.572;5.176;8.576
1497326219;12.309;4.730;6.560;5.165;8.563
1497326224;12.010;4.677;6.581;5.183;8.696
1497326229;12.002;4.677;6.572;5.174;8.569
1497326234;12.309;4.712;6.570;5.175;8.577
1497326239;11.944;4.728;6.564;5.160;8.703
1497326245;12.009;4.678;6.562;5.177;8.541
1497326250;12.007;4.679;6.559;5.177;8.571
1497326255;12.309;4.729;6.558;5.172;8.568
1497326260;11.961;4.661;6.559;5.164;8.709
1497326265;12.007;4.679;6.567;5.176;8.568
1497326270;11.994;4.678;6.567;5.175;8.568
1497326275;12.310;4.729;6.562;5.163;8.594
1497326280;12.010;4.678;6.579;5.174;8.695
1497326285;12.009;4.679;6.567;5.177;8.567
1497326290;12.273;4.671;6.570;5.175;8.585
1497326295;11.985;4.729;6.566;5.163;8.709
1497326300;12.009;4.678;6.586;5.178;8.679
1497326305;12.008;4.677;6.564;5.174;8.577
1497326310;12.309;4.728;6.575;5.172;8.570
1497326315;11.947;4.666;6.560;5.164;8.704
1497326320;11.973;4.671;6.575;5.175;8.522
1497326325;11.999;4.676;6.571;5.172;8.569
1497326330;12.309;4.729;6.562;5.158;8.582
1497326335;12.010;4.673;6.579;5.162;8.702
1497326340;12.010;4.678;6.568;5.173;8.570
1497326345;12.310;4.678;6.573;5.173;8.572
1497326350;12.262;4.722;6.569;5.165;8.697
1497326355;12.002;4.677;6.586;5.176;8.700
1497326361;12.009;4.678;6.569;5.173;8.577
1497326366;12.309;4.730;6.568;5.174;8.577
1497326371;11.946;4.707;6.569;5.161;8.722
1497326376;12.010;4.678;6.567;5.175;8.538
1497326381;11.992;4.663;6.589;5.176;8.569
1497326386;12.302;4.728;6.567;5.173;8.580
1497326391;12.010;4.667;6.577;5.167;8.706
1497326396;12.010;4.678;6.567;5.175;8.562
1497326401;12.005;4.677;6.565;5.176;8.568
