1497314829;12.037;4.675;6.575;5.179;8.664
1497314834;12.035;4.674;6.580;5.176;8.580
1497314839;12.301;4.719;6.576;5.175;8.581
1497314844;11.969;4.672;6.576;5.167;8.724
1497314849;12.037;4.675;6.581;5.178;8.545
1497314854;12.034;4.675;6.580;5.178;8.580
1497314859;12.333;4.726;6.579;5.171;8.589
1497314865;12.038;4.663;6.586;5.164;8.711
1497314870;12.001;4.669;6.568;5.178;8.579
1497314875;12.327;4.673;6.576;5.177;8.579
1497314880;12.334;4.727;6.576;5.166;8.647
1497314885;12.037;4.675;6.582;5.177;8.722
1497314890;12.036;4.674;6.582;5.176;8.582
1497314895;12.333;4.727;6.578;5.178;8.581
1497314900;11.936;4.715;6.580;5.167;8.703
1497314905;12.030;4.673;6.582;5.176;8.550
1497314910;12.034;4.674;6.581;5.176;8.579
1497314915;12.334;4.726;6.570;5.177;8.576
1497314920;12.037;4.664;6.579;5.168;8.725
1497314925;12.036;4.675;6.581;5.175;8.577
1497314930;12.049;4.664;6.578;5.177;8.580
1497314935;12.326;4.725;6.574;5.167;8.607
1497314940;12.036;4.675;6.584;5.175;8.724
1497314945;12.036;4.675;6.581;5.175;8.582
1497314950;12.334;4.684;6.579;5.174;8.576
1497314955;11.972;4.726;6.581;5.166;8.711
1497314960;12.036;4.674;6.605;5.183;8.595
1497314965;12.028;4.674;6.574;5.176;8.582
1497314970;12.334;4.726;6.564;5.174;8.589
1497314975;11.986;4.664;6.577;5.166;8.730
1497314980;12.035;4.675;6.581;5.176;8.562
1497314986;12.033;4.674;6.580;5.174;8.581
1497314991;12.333;4.726;6.572;5.161;8.550
1497314996;12.001;4.666;6.589;5.165;8.723
1497315001;12.036;4.675;6.581;5.177;8.588
1497315006;12.334;4.675;6.582;5.175;8.586
1497315011;12.194;4.726;6.564;5.165;8.722
1497315016;12.036;4.675;6.571;5.179;8.650
1497315021;12.036;4.675;6.582;5.173;8.581
1497315026;12.295;4.719;6.568;5.175;8.580
1497315031;11.966;4.699;6.567;5.164;8.726
1497315036;12.036;4.674;6.582;5.176;8.550
1497315041;12.035;4.675;6.580;5.177;8.581
1497315046;12.333;4.725;6.570;5.175;8.579
1497315051;12.036;4.664;6.579;5.165;8.714
1497315056;12.001;4.668;6.576;5.182;8.564
1497315061;12.220;4.673;6.576;5.177;8.578
1497315066;12.327;4.726;6.566;5.164;8.586
1497315071;12.038;4.675;6.585;5.181;8.712
1497315076;12.036;4.676;6.579;5.179;8.578
1497315081;12.333;4.722;6.581;5.175;8.577
1497315086;11.940;4.718;6.568;5.165;8.698
1497315091;12.029;4.674;6.583;5.179;8.546
1497315096;12.034;4.676;6.582;5.178;8.585
1497315102;12.332;4.727;6.569;5.175;8.583
1497315107;12.037;4.663;6.588;5.166;8.716
1497315112;12.036;4.675;6.579;5.177;8.564
1497315117;12.082;4.673;6.617;5.181;8.552
1497315122;12.325;4.725;6.577;5.168;8.585
1497315127;12.037;4.675;6.583;5.170;8.712
1497315132;12.036;4.674;6.581;5.175;8.579
1497315137;12.332;4.688;6.580;5.176;8.577
1497315142;11.971;4.727;6.567;5.168;8.718
1497315147;12.036;4.676;6.581;5.183;8.569
1497315152;12.006;4.674;6.578;5.176;8.575
1497315157;12.332;4.727;6.578;5.175;8.582
1497315162;11.983;4.664;6.574;5.167;8.708
1497315167;12.037;4.675;6.583;5.176;8.551
1497315172;12.032;4.676;6.583;5.178;8.583
1497315177;12.333;4.726;6.572;5.166;8.585
1497315182;12.000;4.662;6.583;5.169;8.713
1497315187;12.035;4.675;6.581;5.177;8.584
1497315192;12.333;4.674;6.583;5.178;8.582
1497315197;12.275;4.726;6.582;5.166;8.710
1497315202;12.036;4.675;6.578;5.179;8.661
1497315207;12.034;4.676;6.584;5.180;8.577
1497315213;12.300;4.721;6.596;5.178;8.577
1497315218;11.965;4.711;6.570;5.168;8.724
1497315223;12.036;4.675;6.583;5.177;8.546
1497315228;12.034;4.675;6.582;5.176;8.575
1497315233;12.333;4.727;6.566;5.180;8.585
1497315238;12.036;4.664;6.594;5.178;8.722
1497315243;11.998;4.668;6.570;5.177;8.564
1497315248;12.325;4.726;6.585;5.179;8.560
1497315253;11.939;4.719;6.580;5.167;8.702
1497315258;12.029;4.675;6.583;5.181;8.550
1497315263;12.033;4.675;6.581;5.176;8.578
1497315268;12.333;4.726;6.566;5.177;8.577
1497315273;12.037;4.664;6.576;5.166;8.714
1497315278;12.024;4.673;6.581;5.178;8.580
1497315283;12.061;4.668;6.585;5.180;8.578
1497315288;12.324;4.725;6.582;5.167;8.613
1497315293;12.036;4.675;6.585;5.178;8.725
1497315298;12.034;4.674;6.582;5.176;8.584
1497315303;12.333;4.687;6.585;5.178;8.580
1497315308;11.970;4.726;6.581;5.167;8.714
1497315313;11.971;4.667;6.585;5.180;8.600
1497315318;12.027;4.674;6.584;5.178;8.581
1497315324;12.333;4.727;6.586;5.173;8.584
1497315329;12.000;4.664;6.570;5.168;8.714
1497315334;12.035;4.675;6.580;5.176;8.549
1497315339;12.031;4.675;6.582;5.177;8.581
1497315344;12.333;4.721;6.599;5.177;8.563
1497315349;12.029;4.663;6.585;5.169;8.701
1497315354;12.033;4.675;6.582;5.179;8.580
1497315359;12.332;4.673;6.582;5.176;8.574
1497315364;12.333;4.726;6.578;5.167;8.622
1497315369;12.035;4.676;6.580;5.182;8.727
1497315374;12.034;4.675;6.583;5.196;8.539
1497315379;12.325;4.725;6.590;5.177;8.574
1497315384;11.972;4.717;6.561;5.168;8.718
1497315389;12.035;4.675;6.581;5.180;8.543
1497315394;12.033;4.675;6.581;5.177;8.575
1497315399;12.332;4.726;6.577;5.177;8.583
1497315404;12.036;4.664;6.577;5.168;8.713
1497315409;12.003;4.669;6.578;5.180;8.576
1497315414;12.198;4.673;6.581;5.178;8.579
1497315419;12.332;4.725;6.582;5.164;8.620
1497315425;12.034;4.674;6.587;5.180;8.727
1497315430;12.034;4.675;6.582;5.178;8.585
1497315435;12.333;4.704;6.583;5.173;8.586
1497315440;11.937;4.719;6.573;5.165;8.722
1497315445;12.028;4.675;6.581;5.181;8.575
1497315450;12.034;4.674;6.580;5.176;8.579
1497315455;12.332;4.724;6.573;5.174;8.577
1497315460;12.001;4.662;6.581;5.167;8.733
1497315465;12.035;4.674;6.582;5.179;8.566
1497315470;11.991;4.666;6.583;5.178;8.573
1497315475;12.325;4.724;6.566;5.166;8.581
1497315480;12.035;4.673;6.584;5.170;8.710
1497315485;12.035;4.673;6.582;5.177;8.580
1497315490;12.332;4.672;6.580;5.177;8.588
1497315495;12.198;4.725;6.564;5.167;8.715
1497315500;11.988;4.666;6.579;5.179;8.653
1497315505;12.027;4.671;6.578;5.175;8.574
1497315510;12.331;4.724;6.579;5.173;8.576
1497315515;11.971;4.678;6.566;5.161;8.724
1497315520;12.035;4.674;6.582;5.175;8.551
1497315525;12.032;4.674;6.583;5.177;8.589
1497315530;12.324;4.718;6.577;5.177;8.557
1497315535;12.027;4.661;6.590;5.167;8.708
1497315541;12.035;4.674;6.581;5.175;8.577
1497315546;12.332;4.674;6.583;5.175;8.585
1497315551;12.331;4.724;6.564;5.163;8.650
1497315556;12.035;4.674;6.585;5.177;8.727
1497315561;12.034;4.674;6.595;5.200;8.564
1497315566;12.325;4.726;6.573;5.177;8.586
1497315571;11.971;4.708;6.581;5.166;8.720
1497315576;12.035;4.675;6.583;5.178;8.550
1497315581;12.032;4.673;6.595;5.182;8.563
1497315586;12.325;4.724;6.583;5.175;8.574
1497315591;12.036;4.662;6.571;5.164;8.719
1497315596;11.998;4.670;6.585;5.176;8.573
1497315601;12.081;4.673;6.581;5.175;8.576
