1497322028;12.018;4.671;6.568;5.184;8.537
1497322033;12.014;4.672;6.572;5.184;8.579
1497322038;12.316;4.723;6.569;5.182;8.581
1497322043;11.990;4.660;6.568;5.171;8.706
1497322048;12.017;4.668;6.621;5.185;8.552
1497322053;12.308;4.670;6.574;5.184;8.574
1497322058;12.225;4.722;6.561;5.171;8.706
1497322063;12.018;4.672;6.566;5.182;8.626
1497322068;12.016;4.672;6.580;5.182;8.584
1497322073;12.316;4.724;6.576;5.183;8.580
1497322078;11.955;4.689;6.560;5.176;8.646
1497322083;11.993;4.671;6.574;5.183;8.538
1497322088;12.015;4.672;6.574;5.181;8.570
1497322093;12.316;4.723;6.573;5.183;8.573
1497322098;12.018;4.661;6.577;5.173;8.716
1497322103;12.016;4.673;6.574;5.183;8.573
1497322108;12.316;4.724;6.573;5.184;8.575
1497322113;11.916;4.717;6.564;5.172;8.698
1497322118;12.011;4.671;6.577;5.181;8.538
1497322123;12.015;4.672;6.573;5.181;8.580
1497322129;12.317;4.724;6.573;5.183;8.576
1497322134;12.018;4.663;6.576;5.173;8.719
1497322139;12.016;4.673;6.578;5.182;8.573
1497322144;12.032;4.667;6.581;5.186;8.560
1497322149;12.309;4.723;6.560;5.170;8.579
1497322154;12.017;4.673;6.579;5.181;8.718
1497322159;12.016;4.673;6.576;5.183;8.572
1497322164;12.316;4.672;6.572;5.183;8.574
1497322169;12.122;4.724;6.572;5.171;8.710
1497322174;11.980;4.667;6.604;5.203;8.542
1497322179;12.008;4.673;6.575;5.183;8.570
1497322184;12.316;4.725;6.584;5.183;8.566
1497322189;11.954;4.675;6.560;5.170;8.722
1497322194;12.017;4.673;6.574;5.182;8.544
1497322199;12.015;4.674;6.575;5.185;8.576
1497322204;12.316;4.726;6.569;5.189;8.553
1497322209;11.985;4.661;6.576;5.171;8.713
1497322214;12.017;4.674;6.572;5.183;8.570
1497322219;12.259;4.675;6.573;5.183;8.569
1497322224;12.315;4.726;6.566;5.172;8.633
1497322229;12.017;4.674;6.582;5.188;8.716
1497322234;12.016;4.674;6.572;5.182;8.577
1497322239;12.282;4.720;6.574;5.183;8.564
1497322245;11.947;4.726;6.560;5.174;8.700
1497322250;12.017;4.674;6.569;5.183;8.543
1497322255;12.015;4.673;6.574;5.179;8.572
1497322260;12.315;4.726;6.571;5.181;8.569
1497322265;12.016;4.664;6.577;5.173;8.701
1497322270;11.980;4.668;6.569;5.182;8.556
1497322275;12.005;4.673;6.573;5.181;8.571
1497322280;12.315;4.727;6.563;5.173;8.572
1497322285;12.017;4.674;6.583;5.178;8.711
1497322290;12.017;4.673;6.577;5.180;8.571
1497322295;12.315;4.680;6.576;5.181;8.566
1497322300;11.914;4.719;6.562;5.173;8.696
1497322305;12.010;4.673;6.573;5.183;8.560
1497322310;12.015;4.676;6.577;5.183;8.582
1497322315;12.315;4.726;6.579;5.180;8.577
1497322320;11.963;4.663;6.560;5.170;8.715
1497322325;12.017;4.674;6.576;5.182;8.549
1497322330;11.974;4.669;6.595;5.185;8.543
1497322335;12.309;4.724;6.569;5.168;8.563
1497322340;12.017;4.669;6.579;5.171;8.724
1497322345;12.017;4.675;6.578;5.179;8.579
1497322351;12.315;4.675;6.575;5.180;8.574
1497322356;12.169;4.727;6.570;5.172;8.713
1497322361;12.017;4.675;6.579;5.183;8.687
1497322366;11.983;4.673;6.575;5.181;8.579
1497322371;12.314;4.727;6.576;5.181;8.573
1497322376;11.954;4.668;6.564;5.168;8.698
1497322381;12.017;4.675;6.578;5.180;8.539
1497322386;12.013;4.676;6.577;5.183;8.572
1497322391;12.315;4.727;6.572;5.178;8.574
1497322396;11.984;4.658;6.579;5.169;8.707
1497322401;12.014;4.675;6.573;5.181;8.583
1497322406;12.293;4.676;6.579;5.182;8.577
1497322411;12.314;4.726;6.566;5.170;8.706
1497322416;12.017;4.674;6.579;5.180;8.706
1497322421;12.014;4.675;6.573;5.178;8.576
1497322426;12.278;4.720;6.566;5.182;8.581
1497322431;11.946;4.709;6.564;5.170;8.706
1497322436;12.016;4.676;6.572;5.183;8.546
1497322441;12.013;4.675;6.562;5.181;8.571
1497322446;12.314;4.725;6.570;5.179;8.583
1497322451;12.017;4.663;6.571;5.168;8.705
1497322456;11.979;4.669;6.573;5.184;8.547
1497322462;12.138;4.661;6.608;5.203;8.519
1497322467;12.288;4.725;6.567;5.169;8.623
1497322472;12.016;4.674;6.568;5.182;8.716
1497322477;12.015;4.675;6.574;5.182;8.582
1497322482;12.313;4.727;6.574;5.181;8.577
1497322487;11.951;4.726;6.561;5.168;8.699
1497322492;12.016;4.676;6.568;5.185;8.508
1497322497;11.985;4.672;6.575;5.182;8.583
1497322502;12.315;4.728;6.573;5.180;8.576
1497322507;12.017;4.664;6.579;5.168;8.704
1497322512;12.014;4.675;6.571;5.179;8.555
1497322517;12.080;4.676;6.573;5.181;8.582
1497322522;12.314;4.729;6.566;5.173;8.566
1497322527;11.955;4.669;6.583;5.183;8.691
1497322532;12.008;4.674;6.596;5.179;8.587
1497322537;12.315;4.704;6.576;5.178;8.583
1497322542;11.951;4.727;6.572;5.168;8.713
1497322547;12.015;4.676;6.578;5.183;8.540
1497322552;12.013;4.677;6.588;5.183;8.583
1497322557;12.267;4.721;6.561;5.182;8.572
1497322562;11.981;4.664;6.565;5.171;8.710
1497322567;12.015;4.676;6.576;5.181;8.569
1497322573;12.013;4.676;6.579;5.180;8.582
1497322578;12.314;4.727;6.574;5.167;8.567
1497322583;12.016;4.674;6.574;5.170;8.698
1497322588;11.981;4.667;6.583;5.178;8.550
1497322593;12.307;4.672;6.574;5.178;8.579
1497322598;11.954;4.676;6.572;5.170;8.712
1497322603;12.014;4.675;6.573;5.179;8.565
1497322608;12.012;4.675;6.581;5.177;8.576
1497322613;12.314;4.727;6.569;5.168;8.576
1497322618;12.014;4.673;6.611;5.177;8.688
1497322623;12.007;4.674;6.577;5.180;8.579
1497322628;12.315;4.675;6.575;5.179;8.581
1497322633;12.081;4.727;6.564;5.170;8.720
1497322638;12.014;4.677;6.576;5.184;8.542
1497322643;12.015;4.676;6.577;5.181;8.569
1497322648;12.316;4.727;6.561;5.183;8.525
1497322653;11.934;4.663;6.566;5.168;8.711
1497322658;12.015;4.675;6.577;5.179;8.540
1497322663;12.012;4.675;6.578;5.181;8.569
1497322668;12.313;4.728;6.567;5.172;8.583
1497322673;12.015;4.668;6.575;5.171;8.720
1497322678;12.015;4.676;6.579;5.181;8.575
1497322683;12.281;4.668;6.572;5.181;8.566
1497322689;12.285;4.725;6.569;5.168;8.701
1497322694;12.015;4.675;6.564;5.182;8.723
1497322699;12.014;4.675;6.577;5.180;8.576
1497322704;12.313;4.727;6.576;5.181;8.573
1497322709;11.951;4.693;6.573;5.171;8.724
1497322714;11.977;4.670;6.562;5.184;8.536
1497322719;12.005;4.674;6.577;5.182;8.573
1497322724;12.313;4.727;6.565;5.183;8.564
1497322729;12.015;4.664;6.584;5.170;8.721
1497322734;12.015;4.675;6.570;5.180;8.574
1497322739;12.088;4.675;6.571;5.180;8.572
1497322744;12.250;4.719;6.571;5.169;8.553
1497322749;12.008;4.674;6.580;5.184;8.699
1497322754;11.977;4.669;6.576;5.183;8.556
1497322759;12.307;4.715;6.573;5.181;8.583
1497322764;11.950;4.726;6.560;5.167;8.706
1497322769;12.014;4.675;6.570;5.182;8.542
1497322774;12.003;4.663;6.585;5.184;8.555
1497322779;12.306;4.726;6.557;5.181;8.569
1497322784;12.006;4.664;6.560;5.171;8.711
1497322789;12.015;4.675;6.579;5.180;8.576
1497322794;12.026;4.673;6.578;5.181;8.573
1497322799;12.312;4.726;6.564;5.171;8.561
