1497354431;12.091;4.684;6.635;5.134;8.596
1497354436;12.389;4.737;6.616;5.135;8.604
1497354442;12.028;4.681;6.613;5.127;8.735
1497354447;12.093;4.685;6.633;5.134;8.604
1497354452;12.327;4.683;6.628;5.141;8.575
1497354457;12.381;4.735;6.605;5.125;8.625
1497354462;12.094;4.684;6.617;5.139;8.746
1497354467;12.092;4.684;6.615;5.134;8.601
1497354472;12.389;4.705;6.617;5.133;8.604
1497354477;12.026;4.736;6.612;5.124;8.735
1497354482;12.093;4.683;6.611;5.134;8.564
1497354487;12.107;4.676;6.629;5.136;8.592
1497354492;12.382;4.734;6.607;5.125;8.593
1497354497;12.093;4.685;6.633;5.137;8.735
1497354502;12.092;4.683;6.615;5.133;8.601
1497354507;12.389;4.692;6.614;5.131;8.606
1497354512;12.026;4.735;6.608;5.121;8.732
1497354517;12.038;4.675;6.631;5.132;8.555
1497354522;12.084;4.682;6.621;5.131;8.608
1497354527;12.390;4.736;6.608;5.132;8.599
1497354532;12.030;4.672;6.616;5.123;8.728
1497354537;12.093;4.684;6.628;5.132;8.608
1497354542;12.389;4.684;6.614;5.133;8.601
1497354547;12.380;4.732;6.643;5.125;8.658
1497354552;12.086;4.682;6.618;5.132;8.673
1497354558;12.092;4.683;6.630;5.129;8.600
1497354563;12.390;4.735;6.626;5.131;8.606
1497354568;12.028;4.732;6.613;5.121;8.736
1497354573;12.093;4.684;6.610;5.135;8.566
1497354578;12.092;4.684;6.617;5.136;8.574
1497354583;12.376;4.735;6.619;5.123;8.599
1497354588;12.093;4.681;6.638;5.119;8.728
1497354593;12.092;4.683;6.615;5.130;8.608
1497354598;12.390;4.736;6.609;5.129;8.600
1497354603;12.055;4.672;6.613;5.122;8.739
1497354608;12.093;4.683;6.636;5.132;8.570
1497354613;12.055;4.679;6.624;5.133;8.596
1497354618;12.385;4.736;6.610;5.125;8.609
1497354623;12.094;4.676;6.617;5.131;8.710
1497354628;12.092;4.684;6.625;5.130;8.599
1497354633;12.391;4.735;6.613;5.130;8.602
1497354638;12.036;4.671;6.615;5.119;8.740
1497354643;12.057;4.677;6.633;5.132;8.545
1497354648;12.083;4.683;6.624;5.132;8.607
1497354653;12.296;4.736;6.613;5.124;8.739
1497354658;12.093;4.684;6.617;5.133;8.713
1497354663;12.092;4.683;6.620;5.129;8.603
1497354668;12.390;4.736;6.620;5.132;8.603
1497354674;11.993;4.692;6.602;5.127;8.719
1497354679;12.086;4.682;6.625;5.131;8.561
1497354684;12.092;4.683;6.621;5.128;8.602
1497354689;12.391;4.736;6.611;5.130;8.602
1497354694;12.093;4.673;6.620;5.123;8.737
1497354699;12.093;4.683;6.621;5.131;8.572
1497354704;12.073;4.667;6.611;5.130;8.592
1497354709;12.383;4.734;6.612;5.122;8.597
1497354714;12.094;4.683;6.627;5.134;8.596
1497354719;12.092;4.684;6.621;5.130;8.601
1497354724;12.391;4.735;6.620;5.129;8.602
1497354729;12.043;4.671;6.615;5.120;8.736
1497354734;12.093;4.684;6.629;5.145;8.565
1497354739;12.383;4.682;6.619;5.131;8.598
1497354744;12.057;4.687;6.609;5.120;8.735
1497354749;12.093;4.683;6.611;5.130;8.563
1497354754;12.091;4.683;6.621;5.131;8.599
1497354759;12.391;4.736;6.612;5.128;8.603
1497354764;12.093;4.672;6.628;5.123;8.724
1497354769;12.058;4.676;6.621;5.129;8.594
1497354774;12.297;4.682;6.619;5.129;8.602
1497354779;12.093;4.693;6.610;5.122;8.734
1497354784;12.094;4.682;6.613;5.133;8.564
1497354790;12.091;4.683;6.635;5.134;8.602
1497354795;12.391;4.734;6.613;5.131;8.600
1497354800;12.059;4.664;6.627;5.122;8.733
1497354805;12.087;4.681;6.637;5.131;8.597
1497354810;12.391;4.730;6.618;5.132;8.602
1497354815;12.027;4.736;6.613;5.125;8.729
1497354820;12.094;4.684;6.630;5.135;8.565
1497354825;12.093;4.683;6.612;5.131;8.602
1497354830;12.353;4.730;6.620;5.134;8.576
1497354835;12.041;4.670;6.632;5.130;8.742
1497354840;12.093;4.685;6.636;5.134;8.601
1497354845;12.391;4.706;6.624;5.134;8.600
1497354850;12.027;4.735;6.611;5.123;8.738
1497354855;12.094;4.683;6.628;5.133;8.568
1497354860;12.042;4.677;6.627;5.134;8.582
1497354865;12.383;4.734;6.617;5.124;8.648
1497354870;12.094;4.684;6.615;5.137;8.716
1497354875;12.093;4.684;6.632;5.133;8.602
1497354880;12.391;4.735;6.617;5.131;8.596
1497354885;12.028;4.723;6.614;5.123;8.735
1497354890;12.092;4.678;6.619;5.137;8.561
1497354895;12.085;4.683;6.628;5.134;8.595
1497354900;12.391;4.736;6.607;5.133;8.598
1497354906;12.067;4.671;6.617;5.126;8.738
1497354911;12.093;4.683;6.634;5.131;8.603
1497354916;12.391;4.717;6.623;5.133;8.595
1497354921;12.027;4.735;6.612;5.137;8.707
1497354926;12.087;4.678;6.630;5.157;8.538
1497354931;12.166;4.675;6.632;5.135;8.576
1497354936;12.384;4.734;6.611;5.126;8.591
1497354941;12.094;4.683;6.630;5.135;8.660
1497354946;12.093;4.682;6.634;5.131;8.600
1497354951;12.391;4.735;6.600;5.131;8.600
1497354956;12.041;4.671;6.613;5.122;8.727
1497354961;12.093;4.674;6.641;5.137;8.569
1497354966;12.384;4.734;6.610;5.132;8.599
1497354971;12.053;4.671;6.615;5.123;8.740
1497354976;12.094;4.683;6.619;5.133;8.567
1497354981;12.091;4.684;6.635;5.135;8.599
1497354986;12.095;4.736;6.612;5.126;8.745
1497354991;12.094;4.683;6.622;5.149;8.542
1497354996;12.085;4.682;6.619;5.132;8.595
1497355001;12.391;4.736;6.607;5.134;8.600
1497355006;12.068;4.673;6.633;5.125;8.733
1497355011;12.094;4.682;6.610;5.132;8.599
1497355016;12.392;4.683;6.622;5.133;8.599
1497355022;12.146;4.735;6.613;5.125;8.733
1497355027;12.063;4.678;6.614;5.137;8.743
1497355032;12.093;4.683;6.629;5.132;8.595
1497355037;12.391;4.736;6.618;5.135;8.596
1497355042;12.029;4.724;6.612;5.127;8.741
1497355047;12.094;4.683;6.620;5.136;8.569
1497355052;12.391;4.682;6.616;5.133;8.594
1497355057;12.311;4.729;6.616;5.126;8.727
1497355062;12.087;4.685;6.630;5.138;8.730
1497355067;12.093;4.683;6.622;5.133;8.597
1497355072;12.392;4.734;6.636;5.131;8.595
1497355077;12.029;4.678;6.632;5.123;8.729
1497355082;12.094;4.683;6.625;5.135;8.602
1497355087;12.355;4.676;6.620;5.138;8.573
1497355092;12.372;4.734;6.608;5.123;8.703
1497355097;12.094;4.683;6.615;5.136;8.739
1497355102;12.094;4.683;6.613;5.135;8.602
1497355107;12.391;4.723;6.629;5.135;8.593
1497355112;12.028;4.736;6.615;5.125;8.746
1497355117;12.054;4.676;6.625;5.137;8.553
1497355122;12.057;4.683;6.622;5.133;8.594
1497355127;12.391;4.736;6.613;5.125;8.595
1497355132;12.095;4.682;6.619;5.123;8.745
1497355138;12.094;4.684;6.625;5.132;8.600
1497355143;12.392;4.736;6.621;5.131;8.593
1497355148;12.023;4.657;6.618;5.127;8.716
1497355153;12.087;4.683;6.617;5.132;8.567
1497355158;12.092;4.684;6.619;5.130;8.600
1497355163;12.392;4.737;6.613;5.127;8.595
1497355168;12.095;4.675;6.624;5.133;8.670
1497355173;12.093;4.685;6.612;5.132;8.602
1497355178;12.392;4.736;6.632;5.143;8.573
1497355183;12.024;4.671;6.617;5.124;8.735
1497355188;12.094;4.684;6.619;5.132;8.566
1497355193;12.093;4.683;6.615;5.130;8.600
1497355198;12.392;4.736;6.613;5.132;8.599
