1497361628;12.112;4.683;6.636;5.133;8.631
1497361633;12.110;4.683;6.641;5.133;8.607
1497361638;12.409;4.734;6.627;5.131;8.604
1497361643;12.053;4.670;6.632;5.121;8.739
1497361648;12.069;4.674;6.632;5.130;8.586
1497361653;12.401;4.681;6.633;5.130;8.607
1497361658;12.064;4.687;6.623;5.121;8.744
1497361663;12.111;4.683;6.644;5.131;8.576
1497361668;12.108;4.683;6.629;5.132;8.608
1497361673;12.184;4.736;6.629;5.124;8.737
1497361678;12.099;4.673;6.654;5.133;8.543
1497361683;12.103;4.682;6.633;5.129;8.603
1497361688;12.409;4.734;6.629;5.127;8.611
1497361693;12.048;4.671;6.629;5.120;8.744
1497361699;12.111;4.683;6.629;5.130;8.610
1497361704;12.408;4.735;6.638;5.128;8.604
1497361709;12.047;4.683;6.635;5.138;8.720
1497361714;12.105;4.683;6.631;5.131;8.569
1497361719;12.409;4.735;6.634;5.129;8.609
1497361724;12.045;4.735;6.627;5.121;8.740
1497361729;12.113;4.683;6.630;5.131;8.576
1497361734;12.405;4.735;6.634;5.128;8.606
1497361739;12.045;4.734;6.617;5.122;8.728
1497361744;12.080;4.681;6.636;5.129;8.568
1497361749;12.409;4.679;6.628;5.127;8.610
1497361754;12.310;4.734;6.625;5.119;8.719
1497361759;12.113;4.683;6.633;5.130;8.643
1497361764;12.110;4.683;6.635;5.129;8.607
1497361769;12.409;4.736;6.631;5.129;8.609
1497361774;12.010;4.729;6.623;5.119;8.747
1497361779;12.105;4.683;6.627;5.129;8.567
1497361784;12.110;4.683;6.636;5.129;8.609
1497361789;12.409;4.735;6.617;5.130;8.608
1497361794;12.074;4.670;6.634;5.125;8.745
1497361799;12.112;4.682;6.639;5.127;8.611
1497361804;12.372;4.695;6.631;5.129;8.599
1497361809;12.037;4.734;6.615;5.120;8.750
1497361814;12.113;4.684;6.626;5.129;8.575
1497361820;12.111;4.683;6.626;5.128;8.601
1497361825;12.409;4.735;6.618;5.120;8.614
1497361830;12.113;4.682;6.632;5.131;8.740
1497361835;12.073;4.675;6.625;5.130;8.594
1497361840;12.402;4.694;6.632;5.127;8.601
1497361845;12.045;4.735;6.622;5.123;8.743
1497361850;12.113;4.684;6.639;5.133;8.574
1497361855;12.326;4.683;6.633;5.133;8.608
1497361860;12.409;4.735;6.628;5.123;8.651
1497361865;12.098;4.672;6.630;5.134;8.724
1497361870;12.105;4.681;6.635;5.129;8.602
1497361875;12.410;4.702;6.641;5.130;8.609
1497361880;12.045;4.683;6.616;5.122;8.741
1497361885;12.113;4.684;6.642;5.132;8.582
1497361890;12.108;4.683;6.638;5.130;8.606
1497361895;12.409;4.735;6.617;5.126;8.574
1497361900;12.105;4.673;6.636;5.127;8.690
1497361905;12.110;4.683;6.635;5.128;8.600
1497361910;12.410;4.736;6.630;5.130;8.610
1497361915;12.049;4.671;6.640;5.120;8.741
1497361920;12.113;4.683;6.625;5.127;8.607
1497361925;12.409;4.681;6.640;5.129;8.558
1497361930;12.249;4.733;6.628;5.119;8.742
1497361936;12.113;4.684;6.640;5.131;8.588
1497361941;12.110;4.683;6.639;5.128;8.609
1497361946;12.410;4.735;6.629;5.129;8.604
1497361951;12.113;4.671;6.643;5.120;8.740
1497361956;12.113;4.683;6.635;5.126;8.607
1497361961;12.185;4.677;6.621;5.131;8.588
1497361966;12.402;4.734;6.630;5.120;8.602
1497361971;12.114;4.684;6.641;5.129;8.742
1497361976;12.112;4.683;6.630;5.127;8.602
1497361981;12.410;4.683;6.636;5.129;8.610
1497361986;12.168;4.736;6.628;5.122;8.739
1497361991;12.073;4.677;6.635;5.132;8.599
1497361996;12.102;4.682;6.637;5.129;8.600
1497362001;12.410;4.735;6.622;5.126;8.606
1497362006;12.114;4.672;6.645;5.131;8.716
1497362011;12.111;4.683;6.628;5.130;8.611
1497362016;12.410;4.735;6.636;5.128;8.602
1497362021;11.990;4.664;6.634;5.122;8.727
1497362026;12.106;4.682;6.632;5.129;8.571
1497362031;12.410;4.681;6.636;5.131;8.605
1497362036;12.252;4.735;6.636;5.122;8.747
1497362041;12.114;4.683;6.624;5.132;8.601
1497362046;12.061;4.682;6.637;5.128;8.606
1497362052;12.408;4.729;6.640;5.122;8.598
1497362057;12.105;4.682;6.637;5.130;8.733
1497362062;12.106;4.685;6.628;5.131;8.609
1497362067;12.410;4.735;6.623;5.131;8.602
1497362072;12.114;4.673;6.620;5.121;8.746
1497362077;12.114;4.684;6.642;5.130;8.609
1497362082;12.410;4.736;6.636;5.150;8.582
1497362087;12.039;4.734;6.617;5.119;8.743
1497362092;12.114;4.683;6.638;5.127;8.575
1497362097;12.411;4.682;6.639;5.126;8.607
1497362102;12.410;4.735;6.617;5.119;8.747
1497362107;12.114;4.684;6.642;5.131;8.735
1497362112;12.113;4.684;6.627;5.130;8.597
1497362117;12.375;4.731;6.627;5.129;8.603
1497362122;12.113;4.671;6.643;5.118;8.736
1497362127;12.114;4.683;6.631;5.129;8.595
1497362132;12.411;4.704;6.632;5.130;8.608
1497362137;12.045;4.736;6.617;5.122;8.738
1497362142;12.114;4.683;6.633;5.129;8.574
1497362147;12.080;4.677;6.664;5.128;8.600
1497362152;12.403;4.734;6.644;5.130;8.568
1497362157;12.006;4.665;6.626;5.121;8.720
1497362162;12.106;4.682;6.629;5.130;8.604
1497362168;12.411;4.683;6.619;5.128;8.600
1497362173;12.142;4.735;6.637;5.120;8.752
1497362178;12.114;4.682;6.623;5.129;8.741
1497362183;12.114;4.683;6.631;5.127;8.603
1497362188;12.374;4.726;6.632;5.123;8.584
1497362193;12.106;4.674;6.640;5.122;8.749
1497362198;12.114;4.684;6.631;5.130;8.602
1497362203;12.411;4.736;6.650;5.129;8.604
1497362208;12.048;4.691;6.621;5.119;8.738
1497362213;12.114;4.683;6.633;5.126;8.565
1497362218;12.371;4.674;6.656;5.131;8.605
1497362223;12.088;4.709;6.611;5.119;8.736
1497362228;12.114;4.684;6.648;5.128;8.580
1497362233;12.112;4.684;6.629;5.130;8.605
1497362238;12.411;4.736;6.620;5.134;8.607
1497362243;12.113;4.672;6.637;5.119;8.740
1497362248;12.077;4.673;6.651;5.131;8.588
1497362253;12.103;4.683;6.631;5.130;8.600
1497362258;12.410;4.736;6.619;5.120;8.606
1497362263;12.114;4.683;6.640;5.129;8.683
1497362268;12.113;4.683;6.631;5.127;8.608
1497362273;12.411;4.736;6.623;5.127;8.602
1497362278;12.068;4.671;6.631;5.126;8.689
1497362283;12.105;4.682;6.634;5.128;8.604
1497362289;12.412;4.693;6.641;5.128;8.602
1497362294;12.045;4.736;6.615;5.120;8.747
1497362299;12.114;4.683;6.634;5.129;8.580
1497362304;12.110;4.683;6.633;5.127;8.604
1497362309;12.411;4.736;6.619;5.124;8.594
1497362314;12.079;4.669;6.639;5.129;8.624
1497362319;12.113;4.684;6.629;5.130;8.606
1497362324;12.412;4.736;6.632;5.128;8.600
1497362329;12.049;4.670;6.614;5.119;8.749
1497362334;12.114;4.683;6.633;5.129;8.573
1497362339;12.412;4.678;6.642;5.130;8.601
1497362344;12.032;4.677;6.627;5.120;8.733
1497362349;12.106;4.682;6.641;5.127;8.566
1497362354;12.112;4.683;6.630;5.128;8.609
1497362359;12.412;4.736;6.618;5.124;8.605
1497362364;12.114;4.672;6.634;5.120;8.738
1497362369;12.114;4.683;6.625;5.127;8.609
1497362374;12.233;4.677;6.630;5.128;8.595
1497362379;12.403;4.735;6.620;5.119;8.623
1497362384;12.114;4.684;6.632;5.131;8.742
1497362389;12.115;4.684;6.628;5.126;8.604
1497362394;12.412;4.696;6.631;5.125;8.605
1497362399;12.046;4.683;6.620;5.119;8.736
