1497358028;12.360;4.729;6.623;5.124;8.590
1497358033;12.094;4.677;6.634;5.122;8.727
1497358038;12.101;4.684;6.620;5.133;8.603
1497358043;12.399;4.736;6.605;5.132;8.597
1497358048;12.038;4.671;6.612;5.123;8.742
1497358053;12.101;4.682;6.622;5.132;8.582
1497358058;12.081;4.676;6.624;5.137;8.576
1497358063;12.364;4.734;6.618;5.129;8.602
1497358068;12.101;4.672;6.642;5.125;8.741
1497358073;12.102;4.683;6.617;5.134;8.606
1497358078;12.399;4.737;6.617;5.133;8.604
1497358083;12.035;4.736;6.611;5.126;8.748
1497358088;12.101;4.683;6.620;5.136;8.562
1497358093;12.068;4.677;6.633;5.133;8.602
1497358098;12.399;4.735;6.618;5.131;8.602
1497358103;12.073;4.671;6.630;5.127;8.734
1497358108;12.101;4.682;6.622;5.131;8.605
1497358113;12.399;4.698;6.624;5.130;8.602
1497358118;12.034;4.734;6.616;5.121;8.746
1497358123;12.066;4.677;6.632;5.134;8.663
1497358128;12.093;4.682;6.616;5.131;8.607
1497358133;12.398;4.735;6.611;5.123;8.729
1497358139;12.102;4.683;6.618;5.134;8.740
1497358144;12.102;4.683;6.640;5.132;8.604
1497358149;12.399;4.735;6.629;5.130;8.605
1497358154;12.001;4.728;6.621;5.125;8.722
1497358159;12.094;4.682;6.625;5.133;8.570
1497358164;12.101;4.683;6.641;5.132;8.605
1497358169;12.398;4.736;6.608;5.131;8.601
1497358174;12.063;4.672;6.618;5.124;8.733
1497358179;12.102;4.684;6.622;5.133;8.576
1497358184;12.035;4.677;6.635;5.135;8.585
1497358189;12.391;4.734;6.615;5.126;8.598
1497358194;12.102;4.675;6.638;5.132;8.661
1497358199;12.101;4.684;6.622;5.132;8.599
1497358204;12.399;4.735;6.613;5.132;8.603
1497358209;12.042;4.671;6.617;5.123;8.742
1497358214;12.102;4.679;6.650;5.135;8.543
1497358219;12.091;4.682;6.631;5.132;8.602
1497358224;12.242;4.735;6.615;5.123;8.733
1497358229;12.102;4.683;6.618;5.136;8.631
1497358234;12.101;4.683;6.625;5.134;8.600
1497358239;12.398;4.736;6.642;5.135;8.606
1497358244;12.038;4.671;6.627;5.136;8.715
1497358249;12.092;4.682;6.627;5.131;8.601
1497358255;12.382;4.682;6.635;5.131;8.603
1497358260;12.398;4.735;6.621;5.122;8.742
1497358265;12.102;4.682;6.627;5.133;8.605
1497358270;12.091;4.682;6.628;5.132;8.595
1497358275;12.398;4.735;6.618;5.128;8.595
1497358280;12.066;4.668;6.632;5.134;8.734
1497358285;12.089;4.683;6.627;5.133;8.605
1497358290;12.399;4.735;6.620;5.131;8.602
1497358295;12.036;4.720;6.620;5.121;8.744
1497358300;12.103;4.683;6.636;5.132;8.569
1497358305;12.206;4.683;6.619;5.132;8.602
1497358310;12.362;4.730;6.628;5.127;8.606
1497358315;12.095;4.682;6.627;5.135;8.600
1497358320;12.101;4.683;6.630;5.133;8.607
1497358325;12.399;4.736;6.615;5.126;8.651
1497358330;12.093;4.683;6.641;5.136;8.731
1497358335;12.102;4.683;6.621;5.133;8.600
1497358340;12.362;4.725;6.632;5.136;8.577
1497358345;12.029;4.681;6.611;5.122;8.742
1497358350;12.103;4.682;6.617;5.131;8.606
1497358355;12.230;4.684;6.621;5.133;8.605
1497358360;12.399;4.735;6.615;5.122;8.606
1497358365;12.103;4.683;6.639;5.132;8.605
1497358371;12.040;4.675;6.646;5.131;8.584
1497358376;12.392;4.733;6.620;5.120;8.596
1497358381;12.102;4.683;6.633;5.138;8.739
1497358386;12.102;4.683;6.624;5.131;8.604
1497358391;12.400;4.700;6.622;5.134;8.599
1497358396;12.035;4.735;6.619;5.123;8.748
1497358401;12.100;4.673;6.625;5.135;8.558
1497358406;12.240;4.681;6.608;5.132;8.603
1497358411;12.400;4.736;6.624;5.124;8.597
1497358416;12.103;4.683;6.644;5.135;8.735
1497358421;12.102;4.682;6.633;5.130;8.602
1497358426;12.400;4.697;6.635;5.133;8.602
1497358431;12.035;4.736;6.629;5.146;8.716
1497358436;12.095;4.682;6.634;5.134;8.558
1497358441;12.158;4.682;6.626;5.130;8.607
1497358446;12.400;4.735;6.619;5.122;8.595
1497358451;12.103;4.683;6.625;5.132;8.740
1497358456;12.102;4.683;6.639;5.133;8.605
1497358461;12.400;4.684;6.625;5.130;8.594
1497358466;12.002;4.729;6.621;5.123;8.746
1497358471;12.095;4.683;6.638;5.135;8.567
1497358476;12.102;4.684;6.640;5.132;8.604
1497358482;12.400;4.735;6.621;5.130;8.603
1497358487;12.038;4.689;6.624;5.125;8.734
1497358492;12.090;4.682;6.632;5.133;8.571
1497358497;12.365;4.676;6.633;5.135;8.592
1497358502;12.391;4.734;6.626;5.125;8.659
1497358507;12.103;4.684;6.620;5.135;8.735
1497358512;12.103;4.683;6.624;5.132;8.599
1497358517;12.400;4.721;6.622;5.130;8.605
1497358522;12.036;4.734;6.620;5.121;8.742
1497358527;12.052;4.676;6.639;5.134;8.563
1497358532;12.091;4.682;6.649;5.132;8.573
1497358537;12.350;4.731;6.631;5.117;8.592
1497358542;12.096;4.677;6.637;5.121;8.735
1497358547;12.103;4.684;6.634;5.132;8.602
1497358552;12.400;4.736;6.628;5.131;8.604
1497358557;12.038;4.693;6.625;5.121;8.733
1497358562;12.103;4.684;6.623;5.130;8.576
1497358567;12.361;4.698;6.638;5.130;8.590
1497358572;12.028;4.734;6.633;5.122;8.734
1497358577;12.103;4.684;6.638;5.135;8.576
1497358582;12.102;4.684;6.630;5.133;8.605
1497358587;12.400;4.736;6.613;5.122;8.602
1497358592;12.103;4.682;6.628;5.125;8.747
1497358598;12.067;4.671;6.627;5.133;8.580
1497358603;12.393;4.681;6.633;5.133;8.598
1497358608;12.086;4.736;6.619;5.125;8.739
1497358613;12.103;4.683;6.627;5.132;8.629
1497358618;12.103;4.683;6.622;5.131;8.605
1497358623;12.400;4.736;6.637;5.132;8.603
1497358628;12.037;4.679;6.644;5.129;8.723
1497358633;12.096;4.683;6.634;5.133;8.585
1497358638;12.156;4.684;6.619;5.131;8.599
1497358643;12.103;4.735;6.612;5.121;8.736
1497358648;12.103;4.683;6.633;5.132;8.568
1497358653;12.103;4.684;6.623;5.133;8.608
1497358658;12.401;4.736;6.617;5.125;8.556
1497358663;12.077;4.676;6.629;5.123;8.745
1497358668;12.102;4.685;6.638;5.133;8.604
1497358673;12.401;4.684;6.630;5.131;8.606
1497358678;12.082;4.684;6.621;5.123;8.737
1497358683;12.103;4.684;6.621;5.131;8.573
1497358688;12.101;4.683;6.636;5.131;8.605
1497358693;12.365;4.728;6.617;5.124;8.596
1497358698;12.096;4.671;6.625;5.122;8.742
1497358703;12.103;4.684;6.623;5.129;8.604
1497358708;12.401;4.735;6.624;5.130;8.608
1497358714;12.040;4.672;6.616;5.121;8.742
1497358719;12.103;4.684;6.640;5.131;8.575
1497358724;12.062;4.678;6.637;5.132;8.583
1497358729;12.393;4.735;6.619;5.129;8.606
1497358734;12.104;4.673;6.622;5.121;8.743
1497358739;12.103;4.683;6.620;5.129;8.606
1497358744;12.177;4.683;6.638;5.130;8.604
1497358749;12.401;4.735;6.621;5.120;8.597
1497358754;12.057;4.677;6.652;5.132;8.722
1497358759;12.096;4.682;6.625;5.131;8.604
1497358764;12.401;4.682;6.641;5.131;8.606
1497358769;12.044;4.684;6.622;5.122;8.742
1497358774;12.103;4.685;6.619;5.132;8.596
1497358779;12.100;4.684;6.634;5.131;8.607
1497358784;12.386;4.726;6.628;5.126;8.574
1497358789;12.097;4.678;6.636;5.118;8.726
1497358794;12.103;4.684;6.624;5.130;8.604
1497358799;12.401;4.736;6.611;5.131;8.600
