1497365229;12.115;4.682;6.640;5.129;8.613
1497365234;12.419;4.736;6.639;5.129;8.608
1497365239;12.056;4.684;6.634;5.122;8.744
1497365244;12.123;4.684;6.631;5.131;8.608
1497365249;12.420;4.683;6.635;5.131;8.607
1497365254;12.027;4.676;6.629;5.124;8.733
1497365259;12.116;4.683;6.636;5.132;8.571
1497365264;12.120;4.685;6.632;5.132;8.609
1497365269;12.340;4.738;6.617;5.125;8.746
1497365274;12.123;4.685;6.629;5.135;8.650
1497365279;12.108;4.685;6.637;5.132;8.613
1497365284;12.420;4.735;6.640;5.135;8.571
1497365289;12.094;4.683;6.642;5.131;8.737
1497365294;12.123;4.684;6.632;5.132;8.616
1497365299;12.421;4.700;6.641;5.132;8.607
1497365304;12.055;4.683;6.631;5.123;8.747
1497365309;12.123;4.683;6.642;5.131;8.616
1497365315;12.357;4.684;6.637;5.135;8.557
1497365320;12.395;4.735;6.617;5.124;8.717
1497365325;12.122;4.683;6.639;5.135;8.607
1497365330;12.121;4.684;6.638;5.132;8.609
1497365335;12.421;4.737;6.624;5.133;8.606
1497365340;12.107;4.672;6.620;5.126;8.750
1497365345;12.124;4.684;6.634;5.133;8.569
1497365350;12.086;4.678;6.627;5.135;8.609
1497365355;12.287;4.737;6.623;5.126;8.740
1497365360;12.123;4.685;6.639;5.136;8.582
1497365365;12.108;4.685;6.644;5.134;8.615
1497365370;12.421;4.738;6.629;5.122;8.604
1497365375;12.122;4.681;6.644;5.123;8.753
1497365380;12.085;4.679;6.652;5.137;8.581
1497365385;12.414;4.682;6.641;5.133;8.614
1497365390;12.261;4.736;6.626;5.123;8.710
1497365395;12.123;4.683;6.643;5.134;8.611
1497365400;12.120;4.683;6.635;5.132;8.612
1497365405;12.421;4.736;6.623;5.124;8.747
1497365410;12.083;4.676;6.642;5.138;8.703
1497365415;12.115;4.683;6.627;5.134;8.614
1497365420;12.421;4.738;6.630;5.134;8.604
1497365425;12.057;4.682;6.633;5.127;8.751
1497365431;12.122;4.684;6.637;5.135;8.608
1497365436;12.421;4.685;6.634;5.135;8.616
1497365441;12.293;4.727;6.642;5.132;8.685
1497365446;12.117;4.683;6.646;5.136;8.581
1497365451;12.120;4.684;6.636;5.133;8.607
1497365456;12.421;4.735;6.630;5.120;8.744
1497365461;12.123;4.684;6.652;5.133;8.606
1497365466;12.118;4.683;6.625;5.132;8.606
1497365471;12.421;4.736;6.616;5.130;8.598
1497365476;12.090;4.667;6.654;5.125;8.744
1497365481;12.106;4.684;6.639;5.134;8.606
1497365486;12.421;4.737;6.637;5.135;8.606
1497365491;12.059;4.676;6.630;5.128;8.746
1497365496;12.123;4.685;6.637;5.136;8.572
1497365501;12.120;4.684;6.642;5.134;8.610
1497365506;12.088;4.731;6.623;5.126;8.742
1497365511;12.117;4.683;6.633;5.135;8.574
1497365516;12.121;4.684;6.642;5.132;8.603
1497365521;12.421;4.736;6.619;5.131;8.614
1497365526;12.109;4.672;6.627;5.124;8.744
1497365531;12.123;4.685;6.632;5.134;8.606
1497365536;12.084;4.679;6.647;5.137;8.595
1497365541;12.414;4.735;6.616;5.126;8.589
1497365547;12.123;4.675;6.639;5.124;8.744
1497365552;12.123;4.684;6.637;5.133;8.606
1497365557;12.421;4.684;6.638;5.132;8.616
1497365562;12.121;4.731;6.620;5.125;8.742
1497365567;12.078;4.677;6.633;5.136;8.550
1497365572;12.115;4.684;6.639;5.137;8.604
1497365577;12.421;4.737;6.629;5.126;8.747
1497365582;12.123;4.685;6.654;5.135;8.716
1497365587;12.122;4.685;6.633;5.133;8.604
1497365592;12.421;4.738;6.637;5.135;8.609
1497365597;12.057;4.731;6.670;5.130;8.719
1497365602;12.117;4.684;6.640;5.138;8.576
1497365607;12.420;4.685;6.643;5.135;8.599
1497365612;12.421;4.738;6.629;5.124;8.681
1497365617;12.123;4.684;6.629;5.136;8.609
1497365622;12.120;4.685;6.645;5.136;8.606
1497365627;12.421;4.738;6.633;5.140;8.570
1497365632;12.098;4.673;6.634;5.136;8.690
1497365637;12.122;4.686;6.645;5.137;8.614
1497365642;12.420;4.737;6.641;5.136;8.613
1497365647;12.059;4.690;6.619;5.127;8.745
1497365652;12.123;4.686;6.634;5.135;8.571
1497365657;12.121;4.685;6.645;5.134;8.613
1497365663;12.384;4.732;6.620;5.126;8.749
1497365668;12.117;4.685;6.638;5.135;8.743
1497365673;12.123;4.685;6.646;5.134;8.618
1497365678;12.421;4.728;6.638;5.134;8.611
1497365683;12.057;4.736;6.633;5.125;8.750
1497365688;12.124;4.685;6.639;5.138;8.576
1497365693;12.100;4.683;6.635;5.150;8.598
1497365698;12.407;4.736;6.624;5.125;8.608
1497365703;12.125;4.685;6.640;5.139;8.744
1497365708;12.122;4.685;6.638;5.133;8.602
1497365713;12.421;4.716;6.640;5.133;8.615
1497365718;12.057;4.737;6.618;5.122;8.744
1497365723;12.124;4.684;6.645;5.132;8.517
1497365728;12.209;4.684;6.642;5.131;8.610
1497365733;12.124;4.737;6.630;5.122;8.744
1497365738;12.125;4.685;6.647;5.133;8.578
1497365743;12.121;4.686;6.641;5.135;8.603
1497365748;12.422;4.738;6.635;5.133;8.610
1497365753;12.124;4.673;6.642;5.131;8.744
1497365758;12.090;4.678;6.641;5.150;8.580
1497365763;12.356;4.725;6.644;5.147;8.582
1497365768;12.094;4.672;6.633;5.124;8.745
1497365773;12.125;4.686;6.627;5.131;8.576
1497365779;12.421;4.702;6.638;5.131;8.615
1497365784;12.056;4.737;6.634;5.122;8.737
1497365789;12.125;4.685;6.645;5.135;8.572
1497365794;12.077;4.679;6.652;5.138;8.583
1497365799;12.412;4.737;6.636;5.134;8.609
1497365804;12.059;4.683;6.619;5.126;8.744
1497365809;12.125;4.685;6.637;5.132;8.578
1497365814;12.121;4.684;6.639;5.132;8.614
1497365819;12.355;4.736;6.616;5.122;8.751
1497365824;12.125;4.682;6.644;5.138;8.708
1497365829;12.091;4.684;6.640;5.133;8.610
1497365834;12.420;4.737;6.641;5.134;8.612
1497365839;12.059;4.678;6.634;5.127;8.744
1497365844;12.125;4.686;6.643;5.136;8.610
1497365849;12.421;4.686;6.642;5.136;8.614
1497365854;12.422;4.738;6.620;5.131;8.647
1497365859;12.091;4.684;6.646;5.138;8.607
1497365864;12.120;4.685;6.636;5.135;8.609
1497365869;12.421;4.737;6.633;5.134;8.606
1497365874;12.125;4.674;6.635;5.133;8.632
1497365879;12.122;4.686;6.641;5.132;8.618
1497365884;12.421;4.738;6.631;5.130;8.611
1497365889;12.023;4.667;6.622;5.120;8.738
1497365895;12.125;4.686;6.637;5.130;8.579
1497365900;12.121;4.686;6.641;5.133;8.611
1497365905;12.420;4.738;6.633;5.125;8.686
1497365910;12.124;4.686;6.645;5.135;8.739
1497365915;12.123;4.686;6.640;5.132;8.617
1497365920;12.387;4.731;6.635;5.136;8.591
1497365925;12.117;4.673;6.632;5.123;8.745
1497365930;12.125;4.687;6.635;5.136;8.611
1497365935;12.421;4.719;6.638;5.134;8.607
1497365940;12.056;4.685;6.631;5.124;8.745
1497365945;12.125;4.685;6.646;5.133;8.581
1497365950;12.074;4.678;6.638;5.133;8.587
1497365955;12.117;4.736;6.617;5.123;8.746
1497365960;12.125;4.685;6.646;5.136;8.576
1497365965;12.122;4.685;6.637;5.134;8.613
1497365970;12.419;4.738;6.637;5.124;8.693
1497365975;12.125;4.685;6.642;5.138;8.744
1497365980;12.098;4.675;6.634;5.137;8.593
1497365985;12.415;4.711;6.642;5.137;8.609
1497365990;12.056;4.737;6.625;5.126;8.741
1497365995;12.125;4.685;6.625;5.138;8.573
1497366000;12.405;4.685;6.632;5.134;8.604
