1497372432;12.058;4.710;6.612;5.137;8.738
1497372437;12.088;4.677;6.626;5.147;8.565
1497372442;12.388;4.675;6.636;5.146;8.599
1497372447;12.076;4.683;6.613;5.137;8.738
1497372452;12.125;4.683;6.635;5.148;8.591
1497372457;12.117;4.683;6.618;5.148;8.615
1497372462;12.421;4.736;6.617;5.139;8.609
1497372467;12.086;4.677;6.641;5.144;8.735
1497372472;12.090;4.677;6.638;5.146;8.610
1497372477;12.409;4.682;6.618;5.145;8.610
1497372482;12.109;4.682;6.616;5.136;8.739
1497372487;12.125;4.682;6.633;5.145;8.587
1497372492;12.120;4.682;6.618;5.145;8.607
1497372497;12.181;4.726;6.641;5.137;8.719
1497372502;12.089;4.676;6.618;5.148;8.585
1497372507;12.101;4.683;6.645;5.145;8.605
1497372513;12.421;4.735;6.611;5.135;8.610
1497372518;12.124;4.678;6.619;5.137;8.743
1497372523;12.124;4.683;6.635;5.148;8.598
1497372528;12.421;4.680;6.638;5.151;8.586
1497372533;12.067;4.677;6.622;5.139;8.742
1497372538;12.117;4.683;6.634;5.148;8.605
1497372543;12.120;4.683;6.640;5.148;8.598
1497372548;12.420;4.735;6.614;5.138;8.615
1497372553;12.123;4.680;6.641;5.136;8.741
1497372558;12.124;4.683;6.640;5.152;8.570
1497372563;12.384;4.728;6.626;5.146;8.604
1497372568;12.084;4.671;6.617;5.138;8.741
1497372573;12.123;4.682;6.631;5.146;8.587
1497372578;12.421;4.734;6.629;5.145;8.607
1497372583;12.057;4.718;6.613;5.136;8.744
1497372588;12.123;4.682;6.635;5.145;8.572
1497372593;12.394;4.677;6.636;5.147;8.601
1497372598;12.413;4.732;6.620;5.137;8.657
1497372603;12.124;4.683;6.619;5.149;8.604
1497372608;12.119;4.683;6.632;5.147;8.606
1497372613;12.421;4.735;6.613;5.139;8.607
1497372618;12.123;4.676;6.631;5.148;8.742
1497372623;12.090;4.677;6.643;5.151;8.612
1497372629;12.414;4.734;6.633;5.149;8.601
1497372634;12.059;4.697;6.614;5.140;8.743
1497372639;12.123;4.683;6.629;5.148;8.579
1497372644;12.377;4.682;6.633;5.148;8.601
1497372649;12.421;4.734;6.619;5.138;8.744
1497372654;12.084;4.677;6.643;5.152;8.578
1497372659;12.113;4.681;6.625;5.148;8.604
1497372664;12.421;4.734;6.613;5.143;8.596
1497372669;12.124;4.671;6.643;5.147;8.745
1497372674;12.123;4.683;6.615;5.147;8.604
1497372679;12.421;4.735;6.622;5.147;8.614
1497372684;12.000;4.671;6.629;5.140;8.720
1497372689;12.116;4.681;6.633;5.146;8.600
1497372694;12.420;4.683;6.627;5.148;8.611
1497372699;12.421;4.735;6.613;5.139;8.721
1497372704;12.124;4.683;6.638;5.151;8.740
1497372709;12.123;4.683;6.621;5.149;8.609
1497372714;12.421;4.732;6.641;5.151;8.583
1497372719;12.117;4.671;6.633;5.141;8.737
1497372724;12.123;4.683;6.615;5.148;8.602
1497372729;12.283;4.683;6.621;5.148;8.618
1497372734;12.124;4.735;6.613;5.139;8.742
1497372739;12.124;4.683;6.640;5.150;8.583
1497372745;12.121;4.683;6.619;5.154;8.577
1497372750;12.407;4.734;6.612;5.140;8.598
1497372755;12.124;4.682;6.631;5.141;8.746
1497372760;12.122;4.683;6.633;5.150;8.597
1497372765;12.420;4.683;6.633;5.149;8.604
1497372770;12.164;4.735;6.613;5.139;8.737
1497372775;12.125;4.683;6.621;5.153;8.574
1497372780;12.041;4.678;6.618;5.150;8.613
1497372785;12.421;4.735;6.611;5.139;8.609
1497372790;12.124;4.682;6.630;5.149;8.638
1497372795;12.121;4.683;6.637;5.148;8.603
1497372800;12.420;4.735;6.625;5.148;8.611
1497372805;12.071;4.671;6.615;5.137;8.748
1497372810;12.088;4.676;6.620;5.147;8.601
1497372815;12.413;4.690;6.635;5.147;8.614
1497372820;12.055;4.734;6.611;5.136;8.746
1497372825;12.124;4.682;6.638;5.148;8.581
1497372830;12.122;4.682;6.637;5.146;8.607
1497372835;12.420;4.734;6.617;5.135;8.603
1497372840;12.088;4.668;6.623;5.141;8.738
1497372845;12.116;4.681;6.619;5.148;8.617
1497372850;12.419;4.680;6.630;5.148;8.614
1497372855;12.421;4.734;6.611;5.138;8.655
1497372861;12.123;4.683;6.639;5.150;8.725
1497372866;12.122;4.683;6.632;5.148;8.613
1497372871;12.371;4.715;6.628;5.151;8.597
1497372876;12.049;4.682;6.631;5.142;8.744
1497372881;12.122;4.684;6.627;5.150;8.603
1497372886;12.420;4.683;6.623;5.150;8.604
1497372891;12.413;4.736;6.614;5.139;8.677
1497372896;12.093;4.682;6.612;5.150;8.615
1497372901;12.112;4.678;6.651;5.151;8.590
1497372906;12.413;4.735;6.613;5.152;8.607
1497372911;12.123;4.672;6.623;5.153;8.740
1497372916;12.121;4.684;6.633;5.149;8.614
1497372921;12.419;4.736;6.636;5.149;8.599
1497372926;12.057;4.683;6.617;5.141;8.743
1497372931;12.123;4.684;6.638;5.161;8.592
1497372936;12.413;4.682;6.634;5.150;8.602
1497372941;12.419;4.735;6.613;5.140;8.632
1497372946;12.124;4.684;6.616;5.149;8.740
1497372951;12.122;4.683;6.633;5.148;8.603
1497372956;12.419;4.735;6.615;5.144;8.607
1497372961;12.123;4.672;6.629;5.148;8.730
1497372966;12.086;4.681;6.618;5.147;8.610
1497372971;12.415;4.723;6.653;5.160;8.582
1497372977;12.048;4.710;6.632;5.141;8.732
1497372982;12.116;4.682;6.623;5.148;8.570
1497372987;12.419;4.679;6.624;5.148;8.606
1497372992;12.271;4.735;6.614;5.137;8.747
1497372997;12.123;4.682;6.624;5.149;8.597
1497373002;12.120;4.683;6.632;5.146;8.604
1497373007;12.383;4.730;6.615;5.145;8.605
1497373012;12.091;4.671;6.630;5.141;8.736
1497373017;12.123;4.683;6.639;5.147;8.614
1497373022;12.118;4.683;6.623;5.150;8.602
1497373027;12.419;4.736;6.614;5.141;8.606
1497373032;12.123;4.682;6.621;5.150;8.598
1497373037;12.088;4.676;6.623;5.148;8.600
1497373042;12.386;4.729;6.636;5.149;8.606
1497373047;12.053;4.671;6.636;5.137;8.743
1497373052;12.122;4.684;6.618;5.149;8.599
1497373057;12.419;4.682;6.636;5.149;8.610
1497373062;12.091;4.735;6.614;5.143;8.743
1497373067;12.083;4.678;6.626;5.157;8.684
1497373072;12.062;4.677;6.621;5.153;8.598
1497373077;12.411;4.734;6.610;5.140;8.707
1497373082;12.121;4.683;6.633;5.153;8.744
1497373087;12.122;4.684;6.622;5.149;8.609
1497373093;12.417;4.736;6.614;5.148;8.606
1497373098;12.115;4.665;6.635;5.143;8.722
1497373103;12.107;4.669;6.620;5.152;8.575
1497373108;12.411;4.733;6.628;5.146;8.601
1497373113;12.056;4.671;6.613;5.137;8.740
1497373118;12.122;4.683;6.611;5.148;8.580
1497373123;12.120;4.683;6.614;5.148;8.604
1497373128;12.418;4.735;6.606;5.152;8.571
1497373133;12.115;4.671;6.620;5.149;8.714
1497373138;12.115;4.682;6.629;5.150;8.611
1497373143;12.419;4.736;6.640;5.151;8.597
1497373148;12.055;4.735;6.611;5.142;8.746
1497373153;12.122;4.685;6.615;5.153;8.573
1497373158;12.121;4.684;6.618;5.152;8.576
1497373163;12.382;4.733;6.618;5.155;8.566
1497373168;12.082;4.671;6.636;5.149;8.737
1497373173;12.121;4.684;6.634;5.151;8.611
1497373178;12.419;4.709;6.620;5.152;8.600
1497373183;12.053;4.684;6.617;5.143;8.738
1497373188;12.122;4.684;6.635;5.151;8.583
1497373193;12.081;4.677;6.634;5.151;8.597
1497373198;12.090;4.730;6.616;5.142;8.740
