1497379630;12.084;4.681;6.594;5.155;8.605
1497379635;12.389;4.735;6.596;5.156;8.595
1497379640;12.051;4.671;6.603;5.149;8.735
1497379645;12.092;4.683;6.617;5.160;8.557
1497379650;12.047;4.676;6.601;5.160;8.566
1497379655;12.337;4.728;6.612;5.155;8.568
1497379660;12.085;4.671;6.594;5.152;8.739
1497379665;12.092;4.684;6.592;5.161;8.600
1497379670;12.299;4.684;6.591;5.161;8.598
1497379675;12.387;4.735;6.593;5.148;8.647
1497379680;12.062;4.673;6.609;5.165;8.711
1497379685;12.077;4.675;6.611;5.160;8.573
1497379690;12.381;4.704;6.605;5.158;8.587
1497379695;12.025;4.734;6.597;5.148;8.740
1497379700;12.092;4.683;6.605;5.160;8.560
1497379705;12.056;4.683;6.612;5.158;8.592
1497379710;12.388;4.733;6.589;5.150;8.563
1497379716;12.085;4.680;6.611;5.156;8.707
1497379721;12.084;4.682;6.601;5.158;8.596
1497379726;12.388;4.683;6.614;5.158;8.590
1497379731;12.040;4.683;6.590;5.148;8.739
1497379736;12.092;4.682;6.605;5.156;8.587
1497379741;12.114;4.683;6.598;5.156;8.570
1497379746;12.055;4.731;6.589;5.151;8.719
1497379751;12.061;4.682;6.599;5.161;8.560
1497379756;12.090;4.683;6.600;5.159;8.603
1497379761;12.388;4.735;6.587;5.148;8.571
1497379766;12.091;4.682;6.600;5.150;8.736
1497379771;12.091;4.683;6.613;5.158;8.589
1497379776;12.351;4.676;6.611;5.161;8.587
1497379781;12.024;4.729;6.587;5.150;8.730
1497379786;12.091;4.683;6.618;5.160;8.704
1497379791;12.091;4.683;6.608;5.158;8.604
1497379796;12.388;4.735;6.603;5.157;8.591
1497379801;12.027;4.710;6.592;5.147;8.731
1497379806;12.052;4.675;6.609;5.163;8.536
1497379811;12.053;4.678;6.608;5.162;8.595
1497379816;12.381;4.735;6.583;5.157;8.588
1497379821;12.083;4.670;6.610;5.150;8.733
1497379827;12.091;4.683;6.616;5.156;8.601
1497379832;12.388;4.693;6.613;5.158;8.603
1497379837;11.985;4.725;6.594;5.150;8.710
1497379842;12.058;4.675;6.603;5.158;8.562
1497379847;12.083;4.681;6.603;5.157;8.599
1497379852;12.385;4.735;6.586;5.143;8.595
1497379857;12.091;4.674;6.620;5.149;8.737
1497379862;12.090;4.683;6.598;5.157;8.593
1497379867;12.388;4.682;6.610;5.162;8.587
1497379872;12.350;4.730;6.594;5.148;8.619
1497379877;12.084;4.682;6.597;5.156;8.728
1497379882;12.091;4.684;6.606;5.159;8.593
1497379887;12.357;4.709;6.609;5.157;8.587
1497379892;12.018;4.681;6.595;5.146;8.738
1497379897;12.092;4.683;6.593;5.158;8.565
1497379902;12.051;4.677;6.609;5.160;8.579
1497379907;12.381;4.734;6.597;5.144;8.600
1497379912;12.091;4.678;6.608;5.145;8.729
1497379917;12.091;4.682;6.597;5.157;8.602
1497379922;12.311;4.684;6.611;5.160;8.593
1497379927;12.387;4.734;6.596;5.148;8.674
1497379932;12.054;4.676;6.611;5.164;8.713
1497379938;12.084;4.681;6.614;5.158;8.598
1497379943;12.386;4.692;6.610;5.156;8.592
1497379948;12.024;4.734;6.593;5.148;8.737
1497379953;12.091;4.684;6.616;5.161;8.630
1497379958;12.091;4.683;6.618;5.158;8.593
1497379963;12.338;4.726;6.602;5.157;8.589
1497379968;12.020;4.687;6.597;5.150;8.725
1497379973;12.091;4.684;6.591;5.159;8.562
1497379978;12.089;4.682;6.616;5.157;8.589
1497379983;12.386;4.733;6.588;5.148;8.725
1497379988;12.092;4.683;6.607;5.162;8.738
1497379993;12.044;4.675;6.610;5.160;8.588
1497379998;12.381;4.733;6.605;5.158;8.592
1497380003;12.027;4.716;6.586;5.150;8.727
1497380008;12.091;4.683;6.600;5.159;8.562
1497380013;12.089;4.682;6.598;5.158;8.589
1497380018;12.387;4.734;6.602;5.150;8.726
1497380023;12.091;4.679;6.619;5.165;8.696
1497380028;12.083;4.681;6.610;5.156;8.598
1497380033;12.386;4.734;6.585;5.153;8.596
1497380038;12.091;4.672;6.624;5.151;8.736
1497380044;12.091;4.683;6.611;5.158;8.596
1497380049;12.387;4.734;6.597;5.157;8.601
1497380054;12.026;4.702;6.585;5.150;8.707
1497380059;12.054;4.679;6.606;5.158;8.567
1497380064;12.089;4.683;6.618;5.157;8.593
1497380069;12.386;4.734;6.586;5.156;8.593
1497380074;12.091;4.671;6.602;5.148;8.740
1497380079;12.091;4.684;6.594;5.160;8.583
1497380084;12.086;4.683;6.615;5.158;8.588
1497380089;12.353;4.727;6.590;5.149;8.596
1497380094;12.085;4.679;6.622;5.159;8.714
1497380099;12.089;4.683;6.614;5.159;8.593
1497380104;12.386;4.734;6.596;5.158;8.590
1497380109;12.027;4.670;6.597;5.150;8.726
1497380114;12.091;4.683;6.611;5.158;8.558
1497380119;12.051;4.676;6.604;5.159;8.591
1497380124;12.380;4.733;6.590;5.161;8.590
1497380129;12.091;4.673;6.606;5.153;8.732
1497380134;12.091;4.683;6.614;5.158;8.594
1497380139;12.239;4.682;6.602;5.158;8.599
1497380144;12.387;4.735;6.592;5.149;8.652
1497380149;12.025;4.676;6.608;5.164;8.707
1497380154;12.083;4.682;6.619;5.157;8.591
1497380160;12.386;4.685;6.591;5.156;8.602
1497380165;12.024;4.683;6.595;5.148;8.732
1497380170;12.091;4.684;6.597;5.160;8.558
1497380175;12.087;4.683;6.613;5.157;8.589
1497380180;12.387;4.728;6.635;5.151;8.564
1497380185;12.084;4.675;6.596;5.158;8.615
1497380190;12.062;4.679;6.611;5.163;8.586
1497380195;12.357;4.729;6.597;5.158;8.581
1497380200;12.019;4.678;6.600;5.149;8.736
1497380205;12.091;4.683;6.608;5.159;8.568
1497380210;12.087;4.683;6.613;5.160;8.594
1497380215;12.387;4.735;6.587;5.149;8.668
1497380220;12.054;4.675;6.599;5.162;8.700
1497380225;12.053;4.676;6.611;5.162;8.577
1497380230;12.380;4.735;6.622;5.161;8.599
1497380235;12.025;4.735;6.594;5.149;8.737
1497380240;12.091;4.683;6.608;5.160;8.563
1497380245;12.088;4.682;6.595;5.158;8.597
1497380250;12.368;4.721;6.593;5.162;8.575
1497380255;12.009;4.662;6.593;5.152;8.708
1497380260;12.083;4.682;6.616;5.160;8.563
1497380265;12.087;4.683;6.616;5.158;8.602
1497380270;12.386;4.734;6.593;5.152;8.597
1497380276;12.090;4.672;6.600;5.148;8.736
1497380281;12.089;4.682;6.618;5.162;8.581
1497380286;12.379;4.732;6.609;5.162;8.581
1497380291;12.019;4.680;6.607;5.150;8.738
1497380296;12.089;4.683;6.611;5.160;8.569
1497380301;12.087;4.684;6.590;5.160;8.603
1497380306;12.386;4.735;6.593;5.150;8.726
1497380311;12.090;4.684;6.616;5.163;8.719
1497380316;12.055;4.678;6.603;5.163;8.570
1497380321;12.361;4.734;6.614;5.159;8.596
1497380326;12.025;4.733;6.602;5.149;8.732
1497380331;12.089;4.683;6.610;5.160;8.559
1497380336;12.088;4.683;6.598;5.159;8.600
1497380341;12.386;4.735;6.602;5.158;8.585
1497380346;11.989;4.680;6.591;5.148;8.725
1497380351;12.053;4.677;6.618;5.160;8.556
1497380356;12.087;4.683;6.617;5.160;8.599
1497380361;12.386;4.736;6.596;5.164;8.592
1497380366;12.089;4.672;6.612;5.151;8.729
1497380371;12.089;4.683;6.602;5.160;8.594
1497380376;12.348;4.727;6.605;5.160;8.593
1497380381;11.988;4.728;6.587;5.148;8.730
1497380386;12.083;4.683;6.607;5.160;8.561
1497380392;12.088;4.684;6.591;5.161;8.598
1497380397;12.164;4.735;6.598;5.145;8.728
1497380402;12.089;4.683;6.616;5.158;8.586
