1497376028;12.405;4.733;6.604;5.153;8.607
1497376033;12.079;4.668;6.602;5.144;8.737
1497376038;12.107;4.681;6.614;5.154;8.597
1497376043;12.405;4.721;6.622;5.172;8.589
1497376048;12.005;4.730;6.603;5.144;8.734
1497376053;12.107;4.681;6.615;5.158;8.561
1497376058;12.107;4.682;6.614;5.157;8.593
1497376063;12.404;4.733;6.596;5.155;8.607
1497376068;12.063;4.668;6.598;5.145;8.738
1497376073;12.107;4.681;6.609;5.155;8.536
1497376078;12.067;4.677;6.626;5.156;8.603
1497376083;12.344;4.733;6.600;5.145;8.736
1497376088;12.107;4.681;6.610;5.154;8.653
1497376093;12.107;4.681;6.606;5.153;8.602
1497376098;12.404;4.733;6.620;5.154;8.608
1497376103;12.042;4.674;6.618;5.146;8.735
1497376109;12.077;4.674;6.613;5.152;8.597
1497376114;12.396;4.680;6.607;5.150;8.600
1497376119;12.374;4.733;6.600;5.142;8.647
1497376124;12.106;4.681;6.602;5.154;8.726
1497376129;12.107;4.682;6.626;5.153;8.607
1497376134;12.404;4.734;6.605;5.160;8.598
1497376139;12.070;4.663;6.618;5.147;8.729
1497376144;12.099;4.680;6.626;5.156;8.605
1497376149;12.403;4.733;6.620;5.154;8.599
1497376154;12.035;4.708;6.620;5.144;8.736
1497376159;12.106;4.681;6.610;5.153;8.576
1497376164;12.105;4.681;6.598;5.155;8.593
1497376169;12.356;4.724;6.617;5.156;8.585
1497376174;12.100;4.668;6.607;5.146;8.736
1497376179;12.106;4.682;6.618;5.156;8.597
1497376184;12.102;4.682;6.617;5.156;8.606
1497376189;12.404;4.734;6.599;5.143;8.603
1497376194;12.106;4.678;6.600;5.142;8.737
1497376199;12.103;4.673;6.641;5.156;8.587
1497376204;12.395;4.732;6.608;5.155;8.600
1497376209;12.043;4.670;6.595;5.145;8.738
1497376214;12.105;4.682;6.623;5.155;8.563
1497376219;12.097;4.680;6.612;5.155;8.602
1497376225;12.272;4.733;6.599;5.144;8.736
1497376230;12.107;4.682;6.599;5.158;8.586
1497376235;12.049;4.676;6.625;5.154;8.604
1497376240;12.402;4.732;6.606;5.139;8.594
1497376245;12.106;4.677;6.629;5.141;8.739
1497376250;12.106;4.682;6.615;5.155;8.600
1497376255;12.403;4.734;6.603;5.154;8.598
1497376260;12.081;4.669;6.602;5.140;8.737
1497376265;12.071;4.674;6.616;5.152;8.564
1497376270;12.096;4.681;6.617;5.151;8.605
1497376275;12.402;4.733;6.594;5.141;8.608
1497376280;12.106;4.675;6.620;5.150;8.692
1497376285;12.105;4.682;6.625;5.151;8.602
1497376290;12.403;4.734;6.619;5.153;8.580
1497376295;12.010;4.664;6.618;5.145;8.713
1497376300;12.098;4.680;6.629;5.153;8.604
1497376305;12.403;4.681;6.609;5.152;8.598
1497376310;12.158;4.733;6.602;5.141;8.738
1497376315;12.106;4.681;6.618;5.153;8.737
1497376320;12.106;4.681;6.601;5.152;8.601
1497376325;12.355;4.726;6.613;5.149;8.574
1497376330;12.099;4.669;6.623;5.145;8.732
1497376335;12.105;4.681;6.604;5.154;8.600
1497376341;12.378;4.681;6.604;5.151;8.610
1497376346;12.104;4.716;6.600;5.141;8.740
1497376351;12.106;4.681;6.600;5.151;8.568
1497376356;12.082;4.671;6.623;5.158;8.600
1497376361;12.395;4.733;6.603;5.159;8.595
1497376366;12.106;4.671;6.623;5.146;8.734
1497376371;12.105;4.682;6.616;5.154;8.600
1497376376;12.403;4.734;6.602;5.152;8.604
1497376381;12.041;4.669;6.603;5.141;8.744
1497376386;12.105;4.681;6.643;5.154;8.554
1497376391;12.096;4.681;6.602;5.153;8.602
1497376396;12.403;4.734;6.599;5.150;8.598
1497376401;12.105;4.671;6.609;5.154;8.735
1497376406;12.104;4.683;6.613;5.153;8.612
1497376411;12.403;4.734;6.613;5.154;8.594
1497376416;12.040;4.701;6.599;5.145;8.715
1497376421;12.070;4.678;6.611;5.154;8.571
1497376426;12.104;4.681;6.601;5.153;8.609
1497376431;12.402;4.734;6.600;5.152;8.604
1497376436;12.068;4.670;6.599;5.144;8.733
1497376441;12.104;4.682;6.606;5.154;8.584
1497376446;12.402;4.724;6.625;5.154;8.605
1497376451;12.007;4.728;6.605;5.148;8.741
1497376457;12.090;4.682;6.602;5.159;8.567
1497376462;12.104;4.682;6.605;5.156;8.595
1497376467;12.402;4.734;6.591;5.154;8.601
1497376472;12.063;4.670;6.605;5.144;8.732
1497376477;12.104;4.682;6.618;5.154;8.566
1497376482;12.065;4.676;6.632;5.158;8.600
1497376487;12.394;4.733;6.600;5.149;8.594
1497376492;12.105;4.671;6.616;5.153;8.593
1497376497;12.104;4.682;6.602;5.155;8.606
1497376502;12.402;4.735;6.612;5.155;8.598
1497376507;12.083;4.664;6.603;5.145;8.726
1497376512;12.067;4.675;6.615;5.155;8.549
1497376517;12.095;4.681;6.604;5.153;8.598
1497376522;12.401;4.734;6.601;5.148;8.592
1497376527;12.106;4.671;6.632;5.144;8.743
1497376532;12.105;4.682;6.615;5.155;8.599
1497376537;12.401;4.683;6.600;5.153;8.606
1497376542;12.373;4.723;6.602;5.152;8.706
1497376547;12.098;4.681;6.606;5.156;8.730
1497376552;12.105;4.682;6.601;5.153;8.596
1497376557;12.401;4.734;6.598;5.157;8.598
1497376562;12.106;4.670;6.619;5.140;8.740
1497376567;12.105;4.682;6.619;5.153;8.599
1497376573;12.165;4.679;6.637;5.162;8.566
1497376578;12.395;4.732;6.597;5.162;8.609
1497376583;12.072;4.675;6.622;5.154;8.600
1497376588;12.071;4.676;6.618;5.154;8.585
1497376593;12.395;4.734;6.604;5.154;8.590
1497376598;12.097;4.670;6.603;5.144;8.737
1497376603;12.105;4.681;6.617;5.151;8.586
1497376608;12.101;4.682;6.598;5.153;8.605
1497376613;12.355;4.727;6.606;5.142;8.579
1497376618;12.063;4.670;6.628;5.143;8.714
1497376623;12.097;4.681;6.627;5.154;8.593
1497376628;12.401;4.733;6.604;5.152;8.601
1497376633;12.040;4.670;6.604;5.144;8.737
1497376638;12.105;4.682;6.616;5.155;8.577
1497376643;12.087;4.674;6.614;5.157;8.589
1497376648;12.267;4.731;6.639;5.146;8.732
1497376653;12.097;4.681;6.604;5.157;8.744
1497376658;12.103;4.682;6.600;5.154;8.594
1497376663;12.401;4.733;6.627;5.152;8.595
1497376668;12.040;4.682;6.599;5.144;8.737
1497376673;12.105;4.683;6.628;5.154;8.575
1497376678;12.346;4.675;6.609;5.162;8.583
1497376683;12.393;4.732;6.601;5.141;8.671
1497376689;12.105;4.681;6.608;5.154;8.737
1497376694;12.103;4.682;6.610;5.154;8.594
1497376699;12.401;4.735;6.617;5.155;8.595
1497376704;12.039;4.734;6.604;5.145;8.738
1497376709;12.104;4.680;6.620;5.156;8.538
1497376714;12.070;4.680;6.612;5.154;8.596
1497376719;12.394;4.733;6.600;5.154;8.603
1497376724;12.050;4.670;6.601;5.145;8.736
1497376729;12.104;4.682;6.603;5.153;8.574
1497376734;12.097;4.681;6.605;5.152;8.612
1497376739;12.105;4.732;6.600;5.142;8.737
1497376744;12.072;4.675;6.613;5.156;8.556
1497376749;12.094;4.682;6.599;5.155;8.607
1497376754;12.400;4.735;6.617;5.155;8.604
1497376759;12.054;4.671;6.625;5.146;8.733
1497376764;12.103;4.682;6.626;5.154;8.599
1497376769;12.400;4.733;6.610;5.153;8.599
1497376774;12.003;4.686;6.611;5.145;8.729
1497376779;12.097;4.681;6.598;5.154;8.573
1497376784;12.102;4.683;6.600;5.155;8.598
1497376789;12.400;4.735;6.595;5.154;8.601
1497376794;12.104;4.670;6.616;5.154;8.738
1497376799;12.103;4.682;6.618;5.152;8.594
