1497343632;12.021;4.678;6.596;5.139;8.726
1497343637;12.048;4.683;6.600;5.137;8.587
1497343642;12.352;4.735;6.590;5.135;8.587
1497343647;11.992;4.721;6.602;5.126;8.718
1497343652;12.057;4.684;6.613;5.138;8.558
1497343657;12.054;4.684;6.591;5.137;8.588
1497343662;12.313;4.730;6.588;5.138;8.567
1497343667;12.049;4.671;6.605;5.128;8.723
1497343672;12.056;4.684;6.616;5.137;8.577
1497343677;12.352;4.700;6.596;5.138;8.580
1497343682;11.989;4.735;6.599;5.125;8.716
1497343687;12.057;4.684;6.593;5.140;8.678
1497343692;12.009;4.678;6.602;5.140;8.582
1497343697;12.345;4.735;6.596;5.137;8.577
1497343702;11.994;4.672;6.610;5.126;8.724
1497343707;12.057;4.685;6.615;5.138;8.587
1497343712;12.352;4.685;6.599;5.139;8.589
1497343717;12.226;4.736;6.586;5.126;8.711
1497343723;12.057;4.681;6.610;5.143;8.713
1497343728;12.048;4.683;6.613;5.140;8.587
1497343733;12.352;4.735;6.591;5.140;8.579
1497343738;11.992;4.722;6.598;5.128;8.715
1497343743;12.056;4.683;6.608;5.138;8.553
1497343748;12.352;4.684;6.608;5.136;8.583
1497343753;12.352;4.736;6.594;5.142;8.650
1497343758;12.049;4.683;6.609;5.142;8.711
1497343763;12.055;4.684;6.611;5.137;8.591
1497343768;12.353;4.715;6.616;5.136;8.588
1497343773;11.991;4.736;6.585;5.128;8.711
1497343778;12.057;4.684;6.611;5.140;8.557
1497343783;12.055;4.682;6.595;5.136;8.585
1497343788;12.316;4.729;6.598;5.138;8.580
1497343793;12.029;4.672;6.586;5.129;8.724
1497343798;12.057;4.684;6.613;5.138;8.555
1497343803;12.054;4.683;6.605;5.136;8.588
1497343808;12.352;4.736;6.598;5.131;8.583
1497343813;12.057;4.675;6.622;5.130;8.724
1497343818;12.024;4.678;6.608;5.137;8.582
1497343823;12.257;4.683;6.614;5.136;8.591
1497343828;12.057;4.736;6.594;5.127;8.730
1497343834;12.057;4.685;6.600;5.138;8.556
1497343839;12.055;4.686;6.617;5.139;8.592
1497343844;12.353;4.737;6.586;5.137;8.588
1497343849;12.021;4.667;6.596;5.128;8.703
1497343854;12.049;4.682;6.616;5.133;8.566
1497343859;12.353;4.716;6.601;5.135;8.591
1497343864;11.991;4.736;6.592;5.126;8.717
1497343869;12.057;4.686;6.592;5.139;8.547
1497343874;12.055;4.685;6.613;5.136;8.587
1497343879;12.333;4.722;6.588;5.136;8.559
1497343884;11.990;4.671;6.597;5.125;8.717
1497343889;12.057;4.684;6.591;5.136;8.557
1497343894;12.053;4.684;6.616;5.138;8.591
1497343899;12.354;4.737;6.590;5.137;8.585
1497343904;12.057;4.673;6.621;5.128;8.719
1497343909;12.057;4.682;6.615;5.142;8.577
1497343914;12.157;4.682;6.618;5.135;8.580
1497343919;12.057;4.736;6.594;5.128;8.713
1497343924;12.057;4.685;6.613;5.140;8.557
1497343929;12.055;4.684;6.614;5.135;8.582
1497343934;12.354;4.736;6.584;5.135;8.600
1497343939;12.045;4.672;6.601;5.129;8.712
1497343945;12.025;4.678;6.592;5.138;8.586
1497343950;12.052;4.683;6.603;5.135;8.586
1497343955;12.353;4.735;6.593;5.123;8.588
1497343960;12.057;4.678;6.616;5.126;8.721
1497343965;12.057;4.683;6.599;5.136;8.588
1497343970;12.355;4.684;6.615;5.136;8.586
1497343975;12.001;4.708;6.590;5.125;8.727
1497343980;12.050;4.683;6.615;5.137;8.558
1497343985;12.307;4.683;6.590;5.136;8.588
1497343990;12.354;4.735;6.591;5.126;8.690
1497343995;12.058;4.684;6.594;5.142;8.737
1497344000;12.056;4.682;6.609;5.133;8.599
1497344005;12.314;4.701;6.603;5.135;8.581
1497344010;11.985;4.734;6.592;5.127;8.722
1497344015;12.057;4.682;6.593;5.136;8.588
1497344020;12.056;4.682;6.588;5.134;8.583
1497344025;12.354;4.734;6.591;5.136;8.587
1497344030;12.001;4.670;6.592;5.126;8.724
1497344035;12.028;4.673;6.607;5.139;8.532
1497344040;12.346;4.676;6.613;5.135;8.580
1497344045;12.014;4.706;6.598;5.124;8.738
1497344050;12.057;4.683;6.609;5.135;8.558
1497344055;12.354;4.675;6.614;5.133;8.586
1497344061;12.082;4.734;6.599;5.125;8.712
1497344066;12.058;4.681;6.627;5.140;8.527
1497344071;12.049;4.683;6.598;5.137;8.590
1497344076;12.355;4.736;6.616;5.137;8.583
1497344081;11.995;4.676;6.593;5.126;8.729
1497344086;12.035;4.680;6.610;5.139;8.561
1497344091;12.055;4.682;6.596;5.134;8.598
1497344096;12.355;4.735;6.593;5.141;8.580
1497344101;12.039;4.671;6.605;5.138;8.733
1497344106;11.980;4.664;6.634;5.139;8.546
1497344111;12.347;4.734;6.593;5.138;8.571
1497344116;11.995;4.672;6.585;5.126;8.722
1497344121;12.047;4.683;6.610;5.135;8.556
1497344126;12.055;4.683;6.596;5.138;8.588
1497344131;12.355;4.736;6.587;5.139;8.600
1497344136;12.058;4.673;6.605;5.130;8.696
1497344141;12.026;4.682;6.616;5.136;8.582
1497344146;12.231;4.684;6.618;5.137;8.600
1497344151;12.347;4.735;6.602;5.128;8.685
1497344156;12.058;4.683;6.603;5.139;8.584
1497344161;12.056;4.683;6.602;5.136;8.600
1497344166;12.355;4.736;6.602;5.138;8.567
1497344172;11.997;4.669;6.596;5.127;8.724
1497344177;12.057;4.684;6.614;5.137;8.557
1497344182;12.055;4.684;6.595;5.140;8.601
1497344187;12.355;4.736;6.603;5.130;8.588
1497344192;12.058;4.675;6.612;5.126;8.738
1497344197;12.058;4.684;6.612;5.137;8.589
1497344202;12.323;4.677;6.608;5.139;8.582
1497344207;12.319;4.735;6.603;5.125;8.733
1497344212;12.058;4.684;6.611;5.139;8.743
1497344217;12.058;4.685;6.607;5.138;8.594
1497344222;12.355;4.733;6.610;5.136;8.589
1497344227;11.993;4.735;6.602;5.127;8.717
1497344232;12.023;4.677;6.610;5.141;8.527
1497344237;12.050;4.681;6.610;5.135;8.590
1497344242;12.355;4.735;6.586;5.135;8.588
1497344247;12.020;4.673;6.604;5.129;8.716
1497344252;12.058;4.683;6.617;5.138;8.563
1497344257;12.056;4.683;6.607;5.136;8.598
1497344262;12.319;4.733;6.639;5.129;8.573
1497344267;12.051;4.677;6.596;5.129;8.736
1497344272;12.058;4.684;6.598;5.137;8.589
1497344277;12.349;4.684;6.609;5.137;8.587
1497344283;12.057;4.735;6.597;5.127;8.716
1497344288;12.058;4.684;6.590;5.139;8.567
1497344293;12.057;4.684;6.593;5.140;8.555
1497344298;12.333;4.734;6.600;5.134;8.575
1497344303;12.055;4.672;6.603;5.129;8.728
1497344308;12.059;4.683;6.618;5.137;8.569
1497344313;12.055;4.682;6.591;5.134;8.587
1497344318;12.354;4.735;6.584;5.128;8.588
1497344323;12.059;4.681;6.613;5.124;8.721
1497344328;12.030;4.677;6.597;5.136;8.595
1497344333;12.348;4.681;6.612;5.139;8.595
1497344338;12.134;4.734;6.597;5.123;8.738
1497344343;12.059;4.683;6.608;5.139;8.699
1497344348;12.058;4.683;6.608;5.137;8.592
1497344353;12.355;4.734;6.617;5.134;8.586
1497344358;11.976;4.710;6.601;5.129;8.714
1497344363;12.052;4.682;6.597;5.135;8.561
1497344368;12.057;4.683;6.618;5.133;8.588
1497344373;12.355;4.735;6.586;5.136;8.587
1497344378;12.056;4.671;6.609;5.127;8.740
1497344383;12.059;4.682;6.595;5.133;8.585
1497344388;12.019;4.675;6.609;5.136;8.566
1497344394;12.347;4.734;6.592;5.125;8.579
1497344399;12.059;4.682;6.616;5.134;8.675
