1497318431;12.058;4.674;6.579;5.180;8.583
1497318436;12.323;4.727;6.572;5.170;8.577
1497318441;12.027;4.674;6.583;5.179;8.668
1497318446;12.001;4.673;6.579;5.179;8.572
1497318451;12.324;4.699;6.578;5.177;8.575
1497318456;11.961;4.726;6.577;5.167;8.720
1497318461;12.026;4.675;6.577;5.181;8.542
1497318466;12.023;4.674;6.579;5.178;8.580
1497318471;12.323;4.727;6.562;5.179;8.581
1497318476;11.974;4.657;6.576;5.166;8.706
1497318481;12.025;4.675;6.581;5.179;8.546
1497318486;12.022;4.675;6.578;5.178;8.580
1497318491;12.324;4.726;6.562;5.169;8.571
1497318496;12.027;4.673;6.582;5.168;8.703
1497318501;12.024;4.675;6.581;5.179;8.576
1497318507;12.287;4.669;6.566;5.182;8.570
1497318512;12.047;4.725;6.576;5.167;8.709
1497318517;12.027;4.674;6.579;5.180;8.705
1497318522;12.023;4.676;6.574;5.180;8.579
1497318527;12.324;4.726;6.567;5.177;8.573
1497318532;11.964;4.663;6.567;5.167;8.715
1497318537;11.989;4.669;6.579;5.182;8.512
1497318542;12.015;4.672;6.577;5.177;8.571
1497318547;12.324;4.726;6.575;5.175;8.576
1497318552;12.026;4.664;6.579;5.168;8.727
1497318557;12.026;4.674;6.576;5.178;8.580
1497318562;12.324;4.674;6.579;5.177;8.585
1497318567;12.248;4.718;6.577;5.170;8.696
1497318572;12.019;4.673;6.577;5.181;8.701
1497318577;12.025;4.673;6.577;5.176;8.577
1497318582;12.324;4.727;6.578;5.179;8.573
1497318587;11.963;4.707;6.574;5.166;8.721
1497318592;12.026;4.674;6.579;5.178;8.542
1497318597;12.023;4.667;6.594;5.184;8.574
1497318602;12.316;4.724;6.560;5.178;8.580
1497318607;12.011;4.663;6.576;5.168;8.720
1497318612;12.026;4.675;6.578;5.179;8.579
1497318618;12.021;4.673;6.578;5.175;8.579
1497318623;12.324;4.726;6.575;5.168;8.572
1497318628;12.026;4.674;6.583;5.179;8.698
1497318633;11.987;4.671;6.577;5.177;8.568
1497318638;12.323;4.698;6.577;5.179;8.579
1497318643;11.960;4.726;6.563;5.164;8.710
1497318648;12.025;4.675;6.573;5.179;8.549
1497318653;12.024;4.675;6.575;5.178;8.579
1497318658;12.323;4.726;6.554;5.176;8.581
1497318663;11.970;4.657;6.578;5.169;8.710
1497318668;12.021;4.673;6.576;5.175;8.552
1497318673;12.023;4.675;6.578;5.178;8.572
1497318678;12.324;4.725;6.572;5.164;8.572
1497318683;12.026;4.673;6.581;5.165;8.718
1497318688;12.026;4.675;6.576;5.175;8.583
1497318693;12.285;4.669;6.581;5.181;8.550
1497318698;12.081;4.725;6.567;5.164;8.726
1497318703;12.025;4.675;6.570;5.178;8.609
1497318708;12.024;4.675;6.567;5.177;8.582
1497318713;12.323;4.727;6.571;5.173;8.576
1497318718;11.964;4.665;6.565;5.170;8.703
1497318724;11.970;4.669;6.594;5.177;8.538
1497318729;12.015;4.674;6.577;5.177;8.588
1497318734;12.323;4.728;6.564;5.169;8.575
1497318739;12.025;4.666;6.580;5.164;8.725
1497318744;12.026;4.676;6.597;5.180;8.582
1497318749;12.324;4.675;6.579;5.176;8.581
1497318754;12.175;4.714;6.582;5.170;8.695
1497318759;12.019;4.674;6.583;5.177;8.707
1497318764;12.026;4.675;6.587;5.174;8.575
1497318769;12.324;4.727;6.579;5.177;8.578
1497318774;11.963;4.682;6.576;5.166;8.732
1497318779;12.027;4.676;6.581;5.177;8.554
1497318784;12.024;4.675;6.589;5.199;8.571
1497318789;12.316;4.725;6.579;5.180;8.578
1497318794;12.026;4.664;6.588;5.167;8.719
1497318799;12.026;4.674;6.579;5.175;8.575
1497318804;12.261;4.676;6.579;5.177;8.577
1497318809;12.323;4.728;6.578;5.166;8.612
1497318814;12.026;4.675;6.582;5.173;8.696
1497318819;11.991;4.673;6.577;5.174;8.586
1497318824;12.322;4.700;6.579;5.177;8.579
1497318829;11.960;4.726;6.562;5.166;8.724
1497318835;12.026;4.675;6.577;5.177;8.543
1497318840;12.024;4.675;6.576;5.176;8.575
1497318845;12.323;4.728;6.565;5.177;8.575
1497318850;11.920;4.658;6.560;5.168;8.702
1497318855;12.018;4.671;6.577;5.181;8.532
1497318860;11.994;4.673;6.569;5.180;8.576
1497318865;12.316;4.727;6.567;5.166;8.580
1497318870;12.026;4.671;6.579;5.163;8.720
1497318875;12.025;4.676;6.577;5.179;8.577
1497318880;12.322;4.673;6.580;5.176;8.574
1497318885;12.006;4.726;6.571;5.168;8.715
1497318890;11.992;4.668;6.594;5.180;8.514
1497318895;12.016;4.673;6.574;5.178;8.578
1497318900;12.323;4.726;6.568;5.177;8.578
1497318905;11.965;4.664;6.562;5.168;8.715
1497318910;12.026;4.675;6.575;5.179;8.551
1497318915;12.022;4.674;6.580;5.175;8.578
1497318920;12.290;4.720;6.567;5.170;8.570
1497318925;12.018;4.667;6.583;5.169;8.706
1497318930;12.024;4.676;6.577;5.179;8.577
1497318935;12.321;4.676;6.579;5.180;8.576
1497318940;12.235;4.727;6.567;5.168;8.706
1497318945;12.025;4.675;6.589;5.180;8.700
1497318951;11.980;4.668;6.591;5.179;8.551
1497318956;12.316;4.724;6.579;5.173;8.576
1497318961;11.963;4.676;6.570;5.165;8.714
1497318966;12.024;4.674;6.574;5.175;8.551
1497318971;12.021;4.675;6.575;5.178;8.583
1497318976;12.323;4.728;6.573;5.175;8.577
1497318981;12.011;4.649;6.569;5.170;8.706
1497318986;12.017;4.674;6.580;5.177;8.579
1497318991;12.323;4.675;6.575;5.177;8.586
1497318996;12.323;4.725;6.566;5.165;8.651
1497319001;12.024;4.675;6.569;5.179;8.660
1497319006;12.022;4.675;6.576;5.177;8.578
1497319011;12.323;4.727;6.574;5.192;8.561
1497319016;11.955;4.690;6.575;5.167;8.709
1497319021;12.024;4.674;6.576;5.176;8.542
1497319026;12.023;4.674;6.577;5.178;8.580
1497319031;12.323;4.727;6.557;5.181;8.576
1497319036;12.025;4.664;6.590;5.169;8.707
1497319041;12.023;4.675;6.578;5.178;8.550
1497319046;12.253;4.673;6.578;5.177;8.581
1497319051;12.321;4.726;6.561;5.166;8.673
1497319056;12.024;4.674;6.580;5.178;8.719
1497319061;12.024;4.674;6.576;5.175;8.585
1497319067;12.322;4.727;6.578;5.176;8.581
1497319072;11.960;4.719;6.570;5.166;8.712
1497319077;11.987;4.669;6.571;5.179;8.554
1497319082;12.015;4.674;6.579;5.176;8.580
1497319087;12.321;4.726;6.565;5.177;8.576
1497319092;12.024;4.663;6.603;5.167;8.729
1497319097;12.025;4.675;6.578;5.179;8.577
1497319102;12.151;4.675;6.578;5.178;8.573
1497319107;12.288;4.720;6.576;5.169;8.568
1497319112;12.017;4.673;6.582;5.183;8.718
1497319117;12.024;4.675;6.581;5.178;8.575
1497319122;12.321;4.715;6.577;5.178;8.571
1497319127;11.959;4.726;6.566;5.167;8.716
1497319132;12.025;4.674;6.572;5.178;8.546
1497319137;11.978;4.667;6.579;5.177;8.543
1497319142;12.314;4.725;6.569;5.178;8.572
1497319147;12.008;4.663;6.563;5.168;8.707
1497319152;12.025;4.674;6.580;5.178;8.585
1497319157;12.017;4.674;6.577;5.178;8.580
1497319162;12.321;4.726;6.560;5.166;8.584
1497319167;12.005;4.661;6.592;5.177;8.692
1497319172;12.016;4.673;6.576;5.177;8.581
1497319177;12.321;4.700;6.574;5.176;8.577
1497319182;11.959;4.724;6.574;5.164;8.722
1497319188;12.025;4.673;6.579;5.178;8.547
1497319193;12.023;4.673;6.573;5.176;8.570
1497319198;12.321;4.725;6.591;5.179;8.573
