1497390429;12.050;4.675;6.613;5.171;8.623
1497390434;12.049;4.675;6.582;5.169;8.583
1497390439;12.346;4.724;6.584;5.173;8.549
1497390444;11.951;4.657;6.579;5.161;8.700
1497390449;12.043;4.675;6.592;5.169;8.546
1497390454;12.047;4.677;6.583;5.171;8.575
1497390459;12.346;4.727;6.581;5.165;8.576
1497390464;12.050;4.667;6.591;5.161;8.712
1497390469;12.049;4.678;6.581;5.170;8.547
1497390474;12.233;4.667;6.600;5.171;8.572
1497390479;12.338;4.729;6.587;5.162;8.692
1497390484;12.049;4.677;6.586;5.173;8.587
1497390489;12.047;4.680;6.582;5.169;8.586
1497390494;12.346;4.733;6.572;5.171;8.584
1497390499;12.050;4.669;6.589;5.158;8.719
1497390504;12.014;4.673;6.596;5.173;8.563
1497390509;12.037;4.680;6.586;5.170;8.580
1497390514;12.345;4.731;6.569;5.157;8.605
1497390519;12.040;4.674;6.597;5.170;8.695
1497390524;12.042;4.680;6.589;5.169;8.574
1497390529;12.346;4.680;6.592;5.170;8.581
1497390534;12.062;4.728;6.593;5.163;8.699
1497390539;12.043;4.679;6.596;5.170;8.678
1497390545;12.049;4.677;6.585;5.170;8.583
1497390550;12.345;4.732;6.583;5.171;8.586
1497390555;11.985;4.703;6.576;5.159;8.720
1497390560;12.050;4.680;6.587;5.171;8.554
1497390565;12.012;4.674;6.595;5.180;8.561
1497390570;12.338;4.730;6.580;5.169;8.571
1497390575;12.049;4.669;6.590;5.162;8.715
1497390580;12.050;4.681;6.586;5.171;8.553
1497390585;12.036;4.680;6.593;5.170;8.580
1497390590;12.344;4.732;6.581;5.161;8.584
1497390595;12.033;4.668;6.610;5.167;8.694
1497390600;12.042;4.678;6.583;5.170;8.585
1497390605;12.344;4.680;6.592;5.171;8.581
1497390610;12.148;4.732;6.576;5.161;8.723
1497390615;12.049;4.680;6.591;5.169;8.719
1497390620;12.047;4.680;6.595;5.168;8.583
1497390625;12.344;4.732;6.585;5.166;8.556
1497390630;12.032;4.669;6.599;5.161;8.721
1497390635;12.049;4.680;6.594;5.170;8.583
1497390640;12.345;4.681;6.600;5.170;8.584
1497390645;12.305;4.732;6.590;5.160;8.714
1497390650;12.050;4.680;6.599;5.169;8.720
1497390655;12.048;4.681;6.583;5.173;8.534
1497390660;12.312;4.731;6.587;5.170;8.576
1497390666;11.984;4.731;6.576;5.159;8.712
1497390671;12.049;4.682;6.589;5.175;8.545
1497390676;12.046;4.680;6.589;5.169;8.583
1497390681;12.345;4.732;6.586;5.171;8.579
1497390686;12.021;4.669;6.568;5.161;8.732
1497390691;12.013;4.674;6.594;5.171;8.553
1497390696;12.042;4.681;6.589;5.173;8.584
1497390701;12.345;4.731;6.585;5.156;8.585
1497390706;12.049;4.675;6.587;5.161;8.722
1497390711;12.048;4.679;6.592;5.170;8.586
1497390716;12.345;4.680;6.580;5.173;8.585
1497390721;12.208;4.725;6.589;5.161;8.676
1497390726;12.042;4.678;6.591;5.171;8.726
1497390731;12.048;4.681;6.582;5.172;8.584
1497390736;12.345;4.728;6.584;5.168;8.585
1497390741;11.984;4.679;6.586;5.159;8.721
1497390746;12.047;4.681;6.590;5.171;8.584
1497390751;12.309;4.682;6.587;5.170;8.554
1497390756;11.976;4.731;6.568;5.163;8.713
1497390761;12.048;4.680;6.590;5.173;8.589
1497390766;12.047;4.679;6.586;5.173;8.584
1497390771;12.345;4.732;6.580;5.171;8.584
1497390776;11.986;4.680;6.595;5.159;8.720
1497390782;12.001;4.673;6.592;5.174;8.531
1497390787;12.039;4.679;6.590;5.170;8.578
1497390792;12.345;4.732;6.586;5.172;8.585
1497390797;12.048;4.668;6.607;5.161;8.712
1497390802;12.048;4.679;6.590;5.171;8.583
1497390807;12.066;4.678;6.585;5.171;8.583
1497390812;12.345;4.727;6.584;5.164;8.553
1497390817;12.042;4.677;6.597;5.165;8.705
1497390822;12.049;4.677;6.587;5.171;8.585
1497390827;12.345;4.677;6.584;5.171;8.584
1497390832;12.073;4.729;6.586;5.158;8.725
1497390837;12.049;4.677;6.587;5.173;8.675
1497390842;12.048;4.678;6.590;5.174;8.548
1497390847;12.312;4.727;6.584;5.169;8.579
1497390852;11.983;4.724;6.577;5.162;8.724
1497390857;12.049;4.678;6.588;5.171;8.551
1497390862;12.047;4.678;6.588;5.173;8.585
1497390867;12.343;4.729;6.583;5.171;8.581
1497390872;12.026;4.666;6.585;5.162;8.720
1497390877;12.013;4.671;6.575;5.173;8.550
1497390882;12.038;4.677;6.584;5.172;8.581
1497390887;12.344;4.730;6.574;5.159;8.581
1497390892;12.049;4.672;6.585;5.159;8.712
1497390898;12.048;4.677;6.590;5.173;8.585
1497390903;12.344;4.677;6.581;5.171;8.579
1497390908;12.286;4.723;6.578;5.163;8.703
1497390913;12.041;4.677;6.587;5.173;8.711
1497390918;12.048;4.676;6.589;5.169;8.581
1497390923;12.343;4.717;6.580;5.170;8.581
1497390928;11.984;4.729;6.578;5.162;8.712
1497390933;12.049;4.677;6.583;5.172;8.553
1497390938;12.003;4.671;6.579;5.173;8.567
1497390943;12.337;4.727;6.587;5.169;8.574
1497390948;12.009;4.666;6.566;5.162;8.714
1497390953;12.048;4.677;6.584;5.170;8.550
1497390958;12.044;4.677;6.586;5.171;8.575
1497390963;12.216;4.730;6.576;5.161;8.715
1497390968;12.033;4.663;6.595;5.176;8.692
1497390973;12.040;4.676;6.575;5.171;8.575
1497390978;12.344;4.728;6.590;5.171;8.577
1497390983;11.986;4.668;6.583;5.163;8.716
1497390988;12.048;4.677;6.586;5.171;8.579
1497390993;12.169;4.677;6.589;5.172;8.574
1497390998;12.344;4.728;6.582;5.168;8.563
1497391003;12.041;4.675;6.591;5.170;8.708
1497391009;12.018;4.669;6.586;5.171;8.558
1497391014;12.281;4.669;6.578;5.173;8.570
1497391019;12.038;4.727;6.584;5.162;8.710
1497391024;12.048;4.676;6.586;5.173;8.554
1497391029;12.044;4.676;6.581;5.171;8.575
1497391034;12.315;4.722;6.585;5.174;8.575
1497391039;11.978;4.689;6.590;5.171;8.692
1497391044;12.040;4.671;6.609;5.175;8.532
1497391049;12.039;4.674;6.593;5.170;8.576
1497391054;12.344;4.729;6.581;5.175;8.577
1497391059;12.047;4.665;6.586;5.161;8.710
1497391064;12.048;4.677;6.582;5.174;8.585
1497391069;12.105;4.676;6.581;5.171;8.563
1497391074;12.015;4.700;6.581;5.170;8.709
1497391079;12.040;4.675;6.583;5.174;8.547
1497391084;12.044;4.676;6.584;5.173;8.578
1497391089;12.344;4.729;6.582;5.170;8.581
1497391094;12.048;4.665;6.595;5.165;8.710
1497391099;12.047;4.676;6.588;5.172;8.575
1497391104;12.182;4.669;6.591;5.174;8.564
1497391109;12.311;4.727;6.570;5.164;8.665
1497391114;12.046;4.675;6.587;5.176;8.726
1497391120;12.047;4.677;6.583;5.174;8.582
1497391125;12.344;4.709;6.595;5.171;8.577
1497391130;11.983;4.727;6.574;5.162;8.717
1497391135;12.015;4.670;6.603;5.177;8.532
1497391140;12.011;4.668;6.573;5.174;8.560
1497391145;12.336;4.727;6.598;5.174;8.585
1497391150;11.991;4.664;6.582;5.160;8.726
1497391155;12.047;4.676;6.587;5.173;8.547
1497391160;12.045;4.676;6.589;5.172;8.578
1497391165;12.304;4.720;6.595;5.169;8.551
1497391170;12.010;4.660;6.585;5.165;8.699
1497391175;12.040;4.673;6.580;5.171;8.575
1497391180;12.321;4.677;6.592;5.174;8.586
1497391185;12.343;4.727;6.569;5.160;8.590
1497391190;12.046;4.676;6.587;5.175;8.714
1497391195;12.017;4.667;6.586;5.176;8.553
1497391200;12.333;4.720;6.580;5.171;8.557
