1497329231;11.968;4.668;6.566;5.169;8.564
1497329236;12.300;4.724;6.560;5.167;8.573
1497329241;11.959;4.662;6.559;5.154;8.697
1497329246;12.008;4.673;6.576;5.166;8.555
1497329251;12.005;4.674;6.573;5.167;8.568
1497329256;12.307;4.726;6.565;5.157;8.563
1497329261;11.951;4.660;6.577;5.158;8.690
1497329266;12.000;4.673;6.568;5.168;8.564
1497329271;12.309;4.674;6.573;5.168;8.569
1497329276;12.079;4.726;6.561;5.157;8.699
1497329281;12.008;4.675;6.568;5.170;8.571
1497329286;12.008;4.675;6.572;5.169;8.574
1497329291;12.308;4.724;6.602;5.171;8.558
1497329296;11.938;4.678;6.565;5.158;8.710
1497329301;12.008;4.675;6.576;5.169;8.537
1497329307;12.006;4.674;6.562;5.169;8.573
1497329312;12.307;4.726;6.563;5.164;8.568
1497329317;12.008;4.664;6.569;5.155;8.702
1497329322;12.008;4.674;6.575;5.169;8.529
1497329327;12.289;4.673;6.569;5.166;8.561
1497329332;12.308;4.726;6.556;5.156;8.658
1497329337;12.009;4.675;6.582;5.170;8.716
1497329342;12.007;4.675;6.561;5.168;8.564
1497329347;12.307;4.724;6.576;5.169;8.583
1497329352;11.943;4.727;6.557;5.157;8.701
1497329357;11.972;4.670;6.572;5.169;8.542
1497329362;11.999;4.675;6.559;5.168;8.574
1497329367;12.308;4.726;6.559;5.166;8.570
1497329372;12.001;4.664;6.557;5.155;8.708
1497329377;12.009;4.674;6.569;5.165;8.567
1497329382;12.010;4.674;6.573;5.167;8.561
1497329387;12.271;4.720;6.561;5.159;8.554
1497329392;12.001;4.674;6.586;5.164;8.714
1497329397;12.008;4.674;6.577;5.167;8.578
1497329402;12.308;4.683;6.574;5.167;8.569
1497329407;11.943;4.726;6.562;5.157;8.708
1497329412;12.010;4.675;6.572;5.171;8.560
1497329417;11.966;4.667;6.569;5.170;8.554
1497329423;12.300;4.724;6.573;5.167;8.570
1497329428;11.958;4.662;6.557;5.155;8.707
1497329433;12.008;4.673;6.562;5.165;8.547
1497329438;12.005;4.673;6.565;5.164;8.572
1497329443;12.308;4.725;6.558;5.150;8.570
1497329448;11.992;4.653;6.557;5.158;8.696
1497329453;12.001;4.673;6.568;5.165;8.567
1497329458;12.309;4.674;6.572;5.167;8.566
1497329463;12.107;4.726;6.564;5.156;8.698
1497329468;12.008;4.675;6.567;5.170;8.602
1497329473;12.007;4.675;6.570;5.168;8.564
1497329478;12.309;4.727;6.564;5.174;8.547
1497329483;11.938;4.678;6.567;5.157;8.698
1497329488;12.008;4.675;6.564;5.167;8.540
1497329493;12.007;4.674;6.567;5.167;8.568
1497329498;12.309;4.725;6.564;5.164;8.571
1497329503;12.009;4.663;6.572;5.157;8.716
1497329508;12.006;4.674;6.567;5.166;8.572
1497329513;12.273;4.672;6.562;5.166;8.575
1497329518;12.310;4.724;6.557;5.155;8.717
1497329523;12.009;4.674;6.568;5.167;8.697
1497329528;12.008;4.675;6.564;5.167;8.562
1497329533;12.309;4.727;6.569;5.168;8.584
1497329539;11.945;4.670;6.570;5.156;8.700
1497329544;11.972;4.668;6.561;5.168;8.576
1497329549;12.072;4.674;6.567;5.167;8.578
1497329554;12.308;4.727;6.556;5.157;8.578
1497329559;12.009;4.675;6.583;5.168;8.712
1497329564;12.009;4.674;6.560;5.168;8.562
1497329569;12.309;4.706;6.573;5.167;8.580
1497329574;11.906;4.720;6.557;5.158;8.691
1497329579;12.001;4.673;6.568;5.170;8.533
1497329584;12.008;4.674;6.578;5.167;8.570
1497329589;12.308;4.726;6.553;5.167;8.569
1497329594;11.972;4.663;6.558;5.156;8.696
1497329599;12.009;4.674;6.561;5.166;8.549
1497329604;11.943;4.666;6.585;5.169;8.552
1497329609;12.166;4.726;6.561;5.158;8.711
1497329614;12.008;4.675;6.570;5.170;8.575
1497329619;12.008;4.674;6.572;5.166;8.566
1497329624;12.309;4.726;6.563;5.165;8.562
1497329629;11.946;4.662;6.559;5.153;8.724
1497329634;12.009;4.669;6.607;5.166;8.513
1497329639;11.999;4.671;6.569;5.163;8.576
1497329644;12.307;4.724;6.560;5.155;8.576
1497329649;12.009;4.663;6.569;5.152;8.711
1497329655;12.009;4.674;6.569;5.163;8.567
1497329660;12.309;4.674;6.560;5.164;8.580
1497329665;12.276;4.725;6.568;5.157;8.651
1497329670;11.990;4.673;6.562;5.166;8.703
1497329675;11.935;4.655;6.589;5.173;8.545
1497329680;12.282;4.724;6.564;5.166;8.555
1497329685;11.944;4.708;6.567;5.154;8.719
1497329690;12.010;4.675;6.568;5.165;8.550
1497329695;12.006;4.674;6.573;5.165;8.576
1497329700;12.308;4.727;6.576;5.168;8.568
1497329705;12.010;4.664;6.584;5.168;8.683
1497329710;11.973;4.670;6.573;5.164;8.559
1497329715;12.165;4.674;6.569;5.162;8.583
1497329720;12.308;4.725;6.587;5.150;8.558
1497329725;12.010;4.673;6.574;5.163;8.624
1497329730;12.008;4.674;6.564;5.162;8.584
1497329735;12.309;4.725;6.572;5.163;8.545
1497329740;11.911;4.664;6.574;5.152;8.696
1497329745;12.010;4.674;6.575;5.163;8.542
1497329750;12.006;4.674;6.564;5.163;8.570
1497329755;12.308;4.726;6.563;5.157;8.572
1497329760;12.010;4.665;6.560;5.155;8.720
1497329765;12.008;4.674;6.563;5.166;8.568
1497329771;12.272;4.668;6.558;5.167;8.571
1497329776;12.300;4.723;6.554;5.153;8.710
1497329781;12.010;4.673;6.573;5.167;8.702
1497329786;12.008;4.674;6.574;5.165;8.563
1497329791;12.308;4.725;6.570;5.164;8.576
1497329796;11.946;4.710;6.562;5.154;8.716
1497329801;11.971;4.667;6.570;5.169;8.537
1497329806;11.999;4.672;6.569;5.167;8.572
1497329811;12.309;4.726;6.561;5.169;8.576
1497329816;12.010;4.664;6.580;5.159;8.711
1497329821;12.009;4.674;6.576;5.169;8.561
1497329826;12.108;4.674;6.575;5.169;8.570
1497329831;12.268;4.719;6.550;5.158;8.559
1497329836;12.001;4.672;6.565;5.169;8.710
1497329841;12.007;4.672;6.576;5.165;8.586
1497329846;12.309;4.712;6.567;5.165;8.569
1497329851;11.945;4.723;6.562;5.153;8.709
1497329856;12.008;4.673;6.567;5.167;8.529
1497329861;11.985;4.660;6.573;5.167;8.547
1497329866;12.300;4.723;6.554;5.166;8.561
1497329871;11.996;4.663;6.567;5.156;8.714
1497329876;12.008;4.674;6.572;5.168;8.567
1497329881;12.308;4.690;6.575;5.166;8.583
1497329886;11.943;4.726;6.567;5.156;8.711
1497329892;12.009;4.673;6.589;5.171;8.538
1497329897;12.000;4.673;6.568;5.165;8.565
1497329902;12.309;4.726;6.567;5.164;8.569
1497329907;11.963;4.661;6.562;5.154;8.717
1497329912;12.008;4.672;6.575;5.164;8.558
1497329917;12.006;4.673;6.579;5.166;8.566
1497329922;12.308;4.725;6.559;5.154;8.536
1497329927;11.984;4.668;6.574;5.156;8.720
1497329932;12.009;4.674;6.564;5.166;8.576
1497329937;12.308;4.672;6.567;5.165;8.575
1497329942;12.059;4.724;6.564;5.154;8.702
1497329947;12.009;4.674;6.575;5.168;8.605
1497329952;12.009;4.674;6.565;5.167;8.565
1497329957;12.272;4.720;6.573;5.166;8.562
1497329962;11.946;4.678;6.567;5.156;8.711
1497329967;12.010;4.675;6.566;5.170;8.540
1497329972;12.007;4.674;6.565;5.168;8.580
1497329977;12.308;4.724;6.565;5.164;8.573
1497329982;12.009;4.663;6.569;5.158;8.700
1497329987;11.973;4.667;6.581;5.169;8.552
1497329992;12.301;4.673;6.577;5.167;8.573
1497329997;12.308;4.727;6.565;5.158;8.640
