1497350830;12.078;4.672;6.617;5.120;8.728
1497350835;12.078;4.683;6.622;5.127;8.596
1497350840;12.306;4.683;6.620;5.127;8.602
1497350845;12.038;4.728;6.612;5.120;8.710
1497350850;12.071;4.682;6.618;5.130;8.572
1497350855;12.077;4.684;6.619;5.131;8.599
1497350860;12.375;4.737;6.602;5.131;8.594
1497350866;12.078;4.674;6.620;5.123;8.744
1497350871;12.078;4.684;6.615;5.130;8.597
1497350876;12.314;4.694;6.614;5.133;8.569
1497350881;12.004;4.734;6.603;5.120;8.732
1497350886;12.078;4.684;6.602;5.131;8.630
1497350891;12.078;4.684;6.628;5.128;8.598
1497350896;12.375;4.736;6.598;5.128;8.596
1497350901;12.015;4.672;6.605;5.119;8.729
1497350906;12.078;4.681;6.611;5.133;8.554
1497350911;12.069;4.683;6.625;5.129;8.587
1497350916;12.374;4.736;6.602;5.129;8.601
1497350921;12.078;4.673;6.609;5.120;8.726
1497350926;12.079;4.685;6.615;5.130;8.591
1497350931;12.157;4.685;6.608;5.130;8.600
1497350936;12.078;4.736;6.601;5.137;8.716
1497350941;12.071;4.683;6.616;5.134;8.563
1497350946;12.332;4.685;6.615;5.132;8.596
1497350951;12.374;4.737;6.602;5.122;8.711
1497350956;12.078;4.683;6.631;5.131;8.728
1497350961;12.078;4.684;6.615;5.129;8.594
1497350966;12.376;4.737;6.605;5.133;8.567
1497350971;12.045;4.668;6.621;5.124;8.741
1497350976;12.078;4.685;6.602;5.131;8.586
1497350982;12.149;4.684;6.629;5.130;8.596
1497350987;12.374;4.736;6.608;5.120;8.633
1497350992;12.079;4.684;6.625;5.132;8.593
1497350997;12.034;4.684;6.618;5.131;8.600
1497351002;12.342;4.729;6.603;5.120;8.582
1497351007;12.072;4.682;6.611;5.125;8.740
1497351012;12.078;4.685;6.623;5.131;8.603
1497351017;12.376;4.684;6.620;5.131;8.596
1497351022;12.150;4.738;6.606;5.123;8.721
1497351027;12.079;4.685;6.617;5.130;8.641
1497351032;12.041;4.678;6.618;5.131;8.575
1497351037;12.368;4.736;6.625;5.130;8.582
1497351042;12.013;4.724;6.605;5.120;8.743
1497351047;12.078;4.685;6.621;5.132;8.563
1497351052;12.078;4.684;6.604;5.129;8.594
1497351057;12.375;4.737;6.611;5.122;8.649
1497351062;12.036;4.678;6.621;5.136;8.589
1497351067;12.070;4.683;6.625;5.129;8.597
1497351072;12.376;4.737;6.607;5.130;8.593
1497351077;12.079;4.674;6.612;5.124;8.727
1497351082;12.078;4.685;6.605;5.131;8.598
1497351087;12.376;4.736;6.602;5.128;8.592
1497351093;12.001;4.725;6.600;5.126;8.719
1497351098;12.072;4.683;6.607;5.129;8.570
1497351103;12.078;4.685;6.625;5.130;8.595
1497351108;12.376;4.737;6.603;5.128;8.592
1497351113;12.064;4.673;6.620;5.128;8.727
1497351118;12.078;4.685;6.614;5.129;8.598
1497351123;12.376;4.715;6.617;5.131;8.539
1497351128;12.001;4.736;6.604;5.122;8.736
1497351133;12.079;4.685;6.621;5.131;8.562
1497351138;12.078;4.685;6.610;5.129;8.591
1497351143;12.376;4.738;6.617;5.130;8.594
1497351148;12.016;4.673;6.607;5.120;8.733
1497351153;12.079;4.684;6.600;5.128;8.565
1497351158;12.045;4.679;6.630;5.130;8.593
1497351163;12.376;4.738;6.602;5.133;8.597
1497351168;12.080;4.674;6.621;5.119;8.740
1497351173;12.079;4.684;6.613;5.128;8.595
1497351178;12.376;4.737;6.613;5.130;8.595
1497351183;12.014;4.726;6.603;5.121;8.726
1497351188;12.047;4.680;6.623;5.132;8.557
1497351193;12.070;4.684;6.612;5.131;8.601
1497351198;12.376;4.736;6.606;5.131;8.601
1497351204;12.080;4.674;6.613;5.131;8.729
1497351209;12.079;4.685;6.618;5.129;8.593
1497351214;12.376;4.736;6.619;5.128;8.603
1497351219;11.979;4.696;6.597;5.123;8.715
1497351224;12.073;4.683;6.603;5.129;8.563
1497351229;12.077;4.684;6.611;5.129;8.597
1497351234;12.376;4.736;6.602;5.130;8.600
1497351239;12.075;4.673;6.608;5.122;8.739
1497351244;12.080;4.685;6.621;5.131;8.580
1497351249;12.045;4.672;6.614;5.136;8.592
1497351254;12.343;4.730;6.613;5.121;8.735
1497351259;12.074;4.685;6.606;5.135;8.728
1497351264;12.078;4.685;6.622;5.132;8.595
1497351269;12.376;4.736;6.604;5.135;8.595
1497351274;12.081;4.674;6.607;5.123;8.735
1497351279;12.080;4.684;6.619;5.143;8.566
1497351284;12.112;4.678;6.622;5.131;8.573
1497351289;12.359;4.735;6.607;5.121;8.597
1497351294;12.079;4.682;6.614;5.130;8.593
1497351299;12.078;4.685;6.617;5.130;8.598
1497351304;12.377;4.737;6.609;5.131;8.601
1497351309;12.031;4.672;6.606;5.120;8.719
1497351314;12.045;4.680;6.624;5.132;8.557
1497351320;12.003;4.669;6.607;5.140;8.579
1497351325;12.345;4.730;6.603;5.128;8.587
1497351330;12.073;4.672;6.614;5.120;8.726
1497351335;12.080;4.684;6.626;5.130;8.598
1497351340;12.201;4.684;6.626;5.129;8.598
1497351345;12.376;4.736;6.613;5.120;8.600
1497351350;12.080;4.684;6.616;5.129;8.725
1497351355;12.043;4.678;6.614;5.131;8.591
1497351360;12.369;4.735;6.603;5.129;8.595
1497351365;12.080;4.673;6.617;5.131;8.620
1497351370;12.079;4.684;6.623;5.129;8.596
1497351375;12.377;4.736;6.615;5.129;8.593
1497351380;12.034;4.672;6.604;5.138;8.718
1497351385;12.040;4.679;6.629;5.135;8.555
1497351390;12.070;4.683;6.605;5.130;8.599
1497351395;12.376;4.736;6.604;5.125;8.597
1497351400;12.080;4.673;6.621;5.119;8.740
1497351405;12.080;4.684;6.620;5.129;8.604
1497351410;12.377;4.684;6.629;5.130;8.598
1497351415;12.333;4.729;6.605;5.123;8.670
1497351420;12.074;4.684;6.622;5.133;8.725
1497351425;12.080;4.684;6.616;5.130;8.597
1497351430;12.372;4.703;6.611;5.129;8.598
1497351436;12.013;4.736;6.605;5.119;8.727
1497351441;12.081;4.685;6.616;5.132;8.622
1497351446;12.066;4.668;6.619;5.133;8.587
1497351451;12.370;4.736;6.622;5.128;8.599
1497351456;12.018;4.673;6.595;5.119;8.738
1497351461;12.081;4.685;6.621;5.131;8.564
1497351466;12.078;4.685;6.613;5.130;8.596
1497351471;12.376;4.736;6.604;5.126;8.599
1497351476;12.081;4.674;6.622;5.148;8.710
1497351481;12.073;4.684;6.618;5.131;8.583
1497351486;12.377;4.737;6.605;5.130;8.600
1497351491;12.017;4.691;6.607;5.118;8.737
1497351496;12.081;4.685;6.606;5.129;8.561
1497351501;12.078;4.686;6.602;5.130;8.602
1497351506;12.376;4.737;6.604;5.129;8.584
1497351511;12.047;4.668;6.624;5.130;8.730
1497351516;12.073;4.683;6.606;5.128;8.596
1497351521;12.376;4.732;6.619;5.130;8.602
1497351526;12.015;4.737;6.606;5.122;8.724
1497351531;12.081;4.685;6.625;5.131;8.558
1497351536;12.079;4.684;6.622;5.128;8.602
1497351541;12.344;4.731;6.597;5.119;8.582
1497351546;12.067;4.681;6.621;5.118;8.738
1497351552;12.081;4.686;6.604;5.131;8.600
1497351557;12.377;4.685;6.609;5.129;8.593
1497351562;12.189;4.736;6.606;5.119;8.732
1497351567;12.081;4.684;6.617;5.129;8.599
1497351572;12.035;4.678;6.629;5.130;8.589
1497351577;12.371;4.735;6.599;5.118;8.596
1497351582;12.082;4.679;6.621;5.120;8.735
1497351587;12.081;4.685;6.625;5.128;8.594
1497351592;12.377;4.685;6.629;5.129;8.595
1497351597;12.296;4.737;6.607;5.121;8.702
1497351602;12.055;4.679;6.619;5.135;8.581
