1497336428;12.021;4.692;6.593;5.153;8.579
1497336433;12.321;4.743;6.576;5.148;8.569
1497336438;12.024;4.679;6.595;5.139;8.722
1497336443;12.025;4.685;6.595;5.152;8.561
1497336448;12.239;4.689;6.597;5.151;8.578
1497336454;12.321;4.743;6.570;5.140;8.674
1497336459;12.018;4.690;6.593;5.154;8.716
1497336464;12.024;4.691;6.592;5.150;8.589
1497336469;12.322;4.743;6.591;5.149;8.580
1497336474;11.959;4.743;6.586;5.157;8.694
1497336479;12.016;4.689;6.582;5.151;8.549
1497336484;12.322;4.684;6.591;5.149;8.585
1497336489;12.159;4.743;6.586;5.140;8.720
1497336494;12.025;4.692;6.581;5.153;8.628
1497336499;12.024;4.692;6.588;5.152;8.577
1497336504;12.322;4.742;6.602;5.150;8.570
1497336509;11.925;4.684;6.582;5.139;8.718
1497336514;12.020;4.691;6.581;5.152;8.547
1497336519;12.023;4.692;6.591;5.154;8.579
1497336524;12.323;4.743;6.585;5.149;8.579
1497336529;12.025;4.680;6.592;5.142;8.709
1497336534;12.025;4.690;6.583;5.150;8.571
1497336539;12.287;4.684;6.589;5.151;8.579
1497336544;12.017;4.742;6.589;5.140;8.706
1497336549;12.024;4.691;6.592;5.155;8.536
1497336554;12.024;4.692;6.585;5.153;8.577
1497336559;12.323;4.743;6.588;5.153;8.573
1497336564;12.021;4.680;6.594;5.146;8.723
1497336570;11.987;4.684;6.583;5.157;8.568
1497336575;12.315;4.688;6.579;5.152;8.579
1497336580;12.061;4.743;6.579;5.144;8.707
1497336585;12.024;4.691;6.596;5.154;8.618
1497336590;12.024;4.690;6.592;5.155;8.584
1497336595;12.323;4.742;6.594;5.153;8.576
1497336600;11.888;4.717;6.583;5.148;8.692
1497336605;12.018;4.690;6.581;5.155;8.539
1497336610;12.023;4.690;6.588;5.155;8.570
1497336615;12.323;4.741;6.581;5.153;8.585
1497336620;12.018;4.678;6.586;5.144;8.716
1497336625;12.024;4.690;6.587;5.151;8.557
1497336630;12.012;4.681;6.591;5.159;8.561
1497336635;12.316;4.742;6.569;5.143;8.569
1497336640;12.025;4.690;6.592;5.144;8.720
1497336645;12.025;4.691;6.591;5.152;8.568
1497336651;12.323;4.698;6.588;5.153;8.586
1497336656;11.960;4.743;6.591;5.141;8.726
1497336661;12.025;4.690;6.598;5.173;8.555
1497336666;12.016;4.689;6.593;5.152;8.566
1497336671;12.322;4.744;6.586;5.154;8.576
1497336676;11.963;4.680;6.580;5.142;8.719
1497336681;12.025;4.690;6.585;5.151;8.554
1497336686;12.023;4.690;6.591;5.152;8.573
1497336691;12.323;4.743;6.583;5.149;8.560
1497336696;11.990;4.677;6.593;5.146;8.718
1497336701;12.025;4.692;6.591;5.153;8.572
1497336706;12.323;4.690;6.593;5.151;8.589
1497336711;12.323;4.743;6.577;5.142;8.625
1497336716;12.025;4.691;6.596;5.154;8.696
1497336721;12.025;4.691;6.583;5.154;8.575
1497336726;12.285;4.736;6.592;5.154;8.573
1497336731;11.953;4.742;6.570;5.143;8.702
1497336736;12.025;4.691;6.585;5.153;8.550
1497336741;12.013;4.689;6.579;5.150;8.574
1497336746;12.322;4.742;6.569;5.151;8.579
1497336751;12.002;4.680;6.577;5.142;8.728
1497336756;11.989;4.686;6.597;5.155;8.552
1497336761;12.013;4.690;6.584;5.152;8.573
1497336767;12.322;4.743;6.583;5.140;8.564
1497336772;12.026;4.690;6.592;5.142;8.723
1497336777;12.025;4.691;6.586;5.150;8.586
1497336782;12.322;4.691;6.589;5.151;8.572
1497336787;12.113;4.735;6.596;5.146;8.667
1497336792;12.018;4.691;6.599;5.155;8.617
1497336797;12.024;4.691;6.589;5.151;8.579
1497336802;12.322;4.743;6.581;5.149;8.574
1497336807;11.963;4.699;6.592;5.140;8.706
1497336812;12.026;4.691;6.592;5.151;8.541
1497336817;12.018;4.679;6.579;5.154;8.564
1497336822;12.314;4.742;6.576;5.151;8.574
1497336827;12.027;4.680;6.602;5.141;8.707
1497336832;12.025;4.690;6.585;5.150;8.575
1497336837;12.294;4.690;6.586;5.149;8.573
1497336842;12.323;4.743;6.574;5.140;8.634
1497336847;12.026;4.690;6.597;5.167;8.675
1497336852;12.017;4.690;6.578;5.150;8.576
1497336857;12.324;4.736;6.586;5.150;8.576
1497336862;11.961;4.742;6.569;5.141;8.714
1497336867;12.026;4.691;6.589;5.154;8.544
1497336872;12.024;4.691;6.594;5.152;8.579
1497336877;12.323;4.742;6.573;5.150;8.557
1497336883;11.967;4.677;6.590;5.144;8.707
1497336888;12.023;4.676;6.593;5.170;8.540
1497336893;11.992;4.684;6.591;5.150;8.569
1497336898;12.323;4.741;6.571;5.141;8.571
1497336903;12.025;4.688;6.596;5.142;8.707
1497336908;12.025;4.690;6.592;5.152;8.583
1497336913;12.324;4.691;6.589;5.153;8.573
1497336918;12.106;4.742;6.580;5.141;8.716
1497336923;11.992;4.683;6.594;5.152;8.652
1497336928;12.017;4.689;6.590;5.148;8.582
1497336933;12.323;4.741;6.593;5.149;8.573
1497336938;11.963;4.695;6.590;5.139;8.715
1497336943;12.026;4.691;6.582;5.150;8.547
1497336948;12.024;4.691;6.592;5.150;8.579
1497336953;12.287;4.737;6.598;5.151;8.555
1497336958;12.018;4.679;6.597;5.144;8.710
1497336963;12.027;4.691;6.590;5.152;8.569
1497336968;12.301;4.691;6.593;5.154;8.588
1497336973;12.323;4.744;6.588;5.144;8.622
1497336978;12.026;4.690;6.588;5.156;8.712
1497336983;11.976;4.683;6.599;5.156;8.549
1497336988;12.317;4.733;6.587;5.155;8.566
1497336993;11.961;4.742;6.585;5.143;8.717
1497336998;12.027;4.690;6.584;5.155;8.542
1497337004;12.026;4.689;6.600;5.152;8.580
1497337009;12.324;4.742;6.574;5.152;8.582
1497337014;12.019;4.679;6.584;5.151;8.702
1497337019;12.019;4.689;6.586;5.153;8.583
1497337024;12.022;4.690;6.588;5.151;8.573
1497337029;12.323;4.741;6.579;5.141;8.566
1497337034;12.027;4.691;6.585;5.147;8.714
1497337039;12.001;4.690;6.587;5.153;8.572
1497337044;12.323;4.698;6.583;5.153;8.570
1497337049;11.930;4.741;6.579;5.140;8.718
1497337054;12.026;4.691;6.592;5.154;8.544
1497337059;12.025;4.690;6.584;5.151;8.587
1497337064;12.324;4.742;6.583;5.151;8.581
1497337069;11.973;4.681;6.571;5.143;8.715
1497337074;12.026;4.692;6.593;5.152;8.542
1497337079;11.988;4.685;6.579;5.152;8.568
1497337084;12.323;4.743;6.591;5.143;8.580
1497337089;12.027;4.682;6.580;5.140;8.722
1497337094;12.026;4.691;6.593;5.149;8.574
1497337099;12.324;4.690;6.592;5.148;8.583
1497337104;12.276;4.741;6.591;5.138;8.713
1497337109;11.995;4.684;6.594;5.151;8.562
1497337114;12.016;4.688;6.581;5.148;8.569
1497337120;12.324;4.741;6.592;5.140;8.573
1497337125;12.027;4.684;6.595;5.140;8.709
1497337130;12.026;4.692;6.593;5.151;8.566
1497337135;12.325;4.691;6.583;5.151;8.577
1497337140;12.137;4.737;6.583;5.143;8.695
1497337145;12.019;4.690;6.591;5.155;8.720
1497337150;12.026;4.691;6.589;5.150;8.572
1497337155;12.325;4.743;6.590;5.151;8.591
1497337160;11.964;4.719;6.572;5.142;8.707
1497337165;12.027;4.691;6.594;5.150;8.545
1497337170;11.959;4.684;6.578;5.154;8.557
1497337175;12.317;4.740;6.583;5.151;8.559
1497337180;12.027;4.676;6.585;5.139;8.727
1497337185;12.027;4.690;6.584;5.150;8.583
1497337190;12.104;4.691;6.593;5.154;8.575
1497337195;12.325;4.742;6.575;5.141;8.578
1497337200;12.023;4.684;6.601;5.156;8.556
