1497383231;12.062;4.672;6.592;5.165;8.535
1497383236;12.067;4.680;6.591;5.164;8.595
1497383241;12.249;4.733;6.572;5.154;8.726
1497383246;12.078;4.681;6.589;5.167;8.679
1497383251;12.076;4.682;6.608;5.166;8.596
1497383256;12.372;4.732;6.598;5.166;8.565
1497383261;12.006;4.676;6.587;5.156;8.709
1497383266;12.069;4.679;6.600;5.161;8.564
1497383271;12.372;4.676;6.608;5.163;8.599
1497383276;12.216;4.732;6.587;5.154;8.733
1497383282;12.077;4.682;6.600;5.166;8.566
1497383287;12.074;4.681;6.601;5.165;8.556
1497383292;12.350;4.732;6.582;5.161;8.571
1497383297;12.044;4.668;6.608;5.156;8.720
1497383302;12.077;4.681;6.621;5.165;8.591
1497383307;12.287;4.681;6.608;5.166;8.597
1497383312;12.372;4.733;6.583;5.155;8.695
1497383317;12.077;4.681;6.592;5.168;8.719
1497383322;12.040;4.675;6.612;5.164;8.593
1497383327;12.337;4.706;6.584;5.166;8.592
1497383332;12.010;4.733;6.580;5.155;8.727
1497383337;12.077;4.681;6.603;5.167;8.602
1497383342;12.074;4.681;6.605;5.165;8.599
1497383347;12.371;4.732;6.594;5.152;8.580
1497383352;12.041;4.668;6.603;5.154;8.723
1497383357;12.043;4.675;6.609;5.167;8.594
1497383362;12.366;4.681;6.598;5.165;8.595
1497383367;12.362;4.732;6.597;5.153;8.691
1497383372;12.077;4.680;6.598;5.163;8.738
1497383377;12.075;4.681;6.599;5.164;8.597
1497383382;12.336;4.728;6.595;5.167;8.583
1497383387;11.976;4.726;6.584;5.156;8.715
1497383392;12.069;4.680;6.589;5.165;8.560
1497383398;12.075;4.680;6.609;5.162;8.600
1497383403;12.372;4.732;6.588;5.163;8.594
1497383408;12.014;4.669;6.592;5.154;8.724
1497383413;12.037;4.673;6.596;5.165;8.546
1497383418;12.038;4.674;6.603;5.165;8.580
1497383423;12.278;4.730;6.584;5.153;8.728
1497383428;12.076;4.681;6.593;5.167;8.601
1497383433;12.074;4.682;6.602;5.167;8.600
1497383438;12.372;4.733;6.584;5.164;8.594
1497383443;12.013;4.682;6.588;5.155;8.707
1497383448;12.034;4.674;6.598;5.166;8.530
1497383453;12.364;4.681;6.590;5.165;8.592
1497383458;12.371;4.732;6.597;5.154;8.623
1497383463;12.076;4.681;6.590;5.165;8.727
1497383468;12.075;4.681;6.603;5.165;8.590
1497383473;12.372;4.715;6.604;5.171;8.550
1497383478;12.000;4.725;6.584;5.158;8.713
1497383483;12.069;4.679;6.592;5.167;8.587
1497383488;12.074;4.680;6.607;5.164;8.590
1497383493;12.372;4.733;6.581;5.164;8.592
1497383498;12.012;4.670;6.596;5.158;8.735
1497383503;12.076;4.681;6.599;5.166;8.567
1497383508;12.037;4.674;6.597;5.168;8.575
1497383514;12.364;4.731;6.588;5.169;8.594
1497383519;12.075;4.670;6.597;5.157;8.724
1497383524;12.074;4.681;6.605;5.168;8.596
1497383529;12.107;4.681;6.590;5.166;8.593
1497383534;12.372;4.732;6.585;5.155;8.590
1497383539;12.044;4.674;6.608;5.171;8.702
1497383544;12.068;4.678;6.597;5.164;8.589
1497383549;12.372;4.680;6.603;5.163;8.596
1497383554;12.112;4.732;6.578;5.152;8.728
1497383559;12.075;4.680;6.594;5.163;8.596
1497383564;12.074;4.681;6.589;5.164;8.589
1497383569;12.335;4.726;6.604;5.165;8.574
1497383574;12.005;4.670;6.592;5.154;8.729
1497383579;12.074;4.681;6.589;5.164;8.594
1497383584;12.293;4.680;6.603;5.162;8.584
1497383589;12.370;4.733;6.574;5.155;8.584
1497383594;12.075;4.681;6.592;5.164;8.729
1497383599;12.028;4.674;6.605;5.164;8.579
1497383604;12.337;4.731;6.587;5.166;8.586
1497383609;12.075;4.669;6.599;5.154;8.718
1497383614;12.074;4.681;6.596;5.163;8.598
1497383619;12.214;4.680;6.598;5.161;8.586
1497383625;12.370;4.732;6.596;5.151;8.588
1497383630;12.075;4.680;6.618;5.171;8.707
1497383635;12.039;4.679;6.586;5.163;8.590
1497383640;12.371;4.700;6.605;5.162;8.585
1497383645;12.008;4.731;6.596;5.150;8.721
1497383650;12.075;4.681;6.596;5.165;8.573
1497383655;12.074;4.681;6.593;5.162;8.594
1497383660;12.371;4.732;6.590;5.161;8.563
1497383665;11.978;4.663;6.606;5.148;8.714
1497383670;12.074;4.681;6.612;5.161;8.594
1497383675;12.371;4.686;6.600;5.164;8.586
1497383680;12.007;4.733;6.592;5.150;8.720
1497383685;12.075;4.681;6.604;5.164;8.566
1497383690;12.074;4.682;6.596;5.164;8.598
1497383695;12.335;4.728;6.605;5.163;8.583
1497383700;12.004;4.684;6.579;5.152;8.721
1497383705;12.075;4.681;6.612;5.161;8.565
1497383710;12.072;4.682;6.614;5.164;8.589
1497383715;12.371;4.733;6.596;5.160;8.590
1497383720;12.074;4.670;6.603;5.152;8.719
1497383725;12.037;4.675;6.609;5.165;8.590
1497383730;12.081;4.680;6.611;5.161;8.588
1497383736;12.370;4.733;6.595;5.153;8.587
1497383741;12.075;4.681;6.598;5.159;8.729
1497383746;12.075;4.682;6.599;5.163;8.596
1497383751;12.371;4.683;6.604;5.163;8.594
1497383756;11.972;4.675;6.596;5.153;8.698
1497383761;12.067;4.680;6.599;5.160;8.564
1497383766;12.070;4.681;6.587;5.162;8.595
1497383771;12.370;4.734;6.586;5.155;8.595
1497383776;12.075;4.673;6.592;5.151;8.723
1497383781;12.075;4.680;6.603;5.160;8.585
1497383786;12.335;4.670;6.607;5.164;8.564
1497383791;12.318;4.731;6.595;5.153;8.659
1497383796;12.025;4.676;6.615;5.167;8.669
1497383801;12.053;4.677;6.605;5.161;8.586
1497383806;12.363;4.731;6.578;5.158;8.591
1497383811;12.075;4.671;6.604;5.155;8.732
1497383816;12.075;4.682;6.606;5.163;8.589
1497383821;12.359;4.681;6.606;5.162;8.592
1497383826;12.370;4.732;6.578;5.156;8.597
1497383831;12.038;4.676;6.591;5.168;8.710
1497383836;12.067;4.681;6.610;5.162;8.596
1497383841;12.370;4.730;6.595;5.159;8.596
1497383846;12.010;4.681;6.582;5.151;8.728
1497383852;12.075;4.683;6.587;5.164;8.581
1497383857;12.095;4.682;6.586;5.162;8.580
1497383862;12.329;4.727;6.595;5.152;8.589
1497383867;12.067;4.681;6.592;5.161;8.735
1497383872;12.074;4.682;6.598;5.163;8.592
1497383877;12.369;4.684;6.605;5.163;8.595
1497383882;12.021;4.732;6.592;5.153;8.725
1497383887;12.075;4.681;6.606;5.165;8.620
1497383892;12.037;4.674;6.606;5.168;8.581
1497383897;12.363;4.732;6.606;5.162;8.592
1497383902;12.011;4.687;6.593;5.153;8.728
1497383907;12.074;4.681;6.588;5.163;8.556
1497383912;12.071;4.682;6.595;5.165;8.594
1497383917;12.371;4.733;6.587;5.163;8.589
1497383922;12.029;4.663;6.601;5.154;8.712
1497383927;12.067;4.680;6.599;5.163;8.593
1497383932;12.148;4.681;6.604;5.164;8.593
1497383937;12.370;4.733;6.595;5.152;8.593
1497383942;12.073;4.680;6.602;5.161;8.721
1497383947;12.073;4.681;6.603;5.166;8.589
1497383952;12.371;4.675;6.623;5.168;8.573
1497383957;12.053;4.730;6.593;5.153;8.734
1497383962;12.074;4.680;6.604;5.168;8.595
1497383967;12.073;4.679;6.585;5.167;8.589
1497383973;12.370;4.732;6.585;5.165;8.589
1497383978;12.010;4.698;6.602;5.153;8.724
1497383983;12.073;4.680;6.604;5.165;8.527
1497383988;12.037;4.680;6.590;5.166;8.592
1497383993;12.370;4.732;6.576;5.164;8.596
1497383998;12.074;4.668;6.606;5.155;8.723
