1497386827;12.062;4.680;6.586;5.167;8.587
1497386832;12.016;4.671;6.591;5.169;8.558
1497386837;12.311;4.724;6.581;5.157;8.561
1497386842;12.055;4.673;6.585;5.153;8.726
1497386847;12.061;4.679;6.589;5.167;8.586
1497386852;12.356;4.679;6.596;5.168;8.590
1497386857;12.153;4.732;6.573;5.156;8.733
1497386862;12.062;4.677;6.594;5.169;8.701
1497386868;12.043;4.672;6.589;5.166;8.564
1497386873;12.350;4.731;6.585;5.166;8.590
1497386878;11.998;4.699;6.581;5.157;8.727
1497386883;12.055;4.679;6.585;5.165;8.560
1497386888;12.059;4.679;6.592;5.165;8.586
1497386893;12.358;4.732;6.571;5.169;8.547
1497386898;12.030;4.666;6.585;5.158;8.699
1497386903;12.055;4.679;6.586;5.167;8.558
1497386908;12.071;4.680;6.593;5.167;8.593
1497386913;12.357;4.730;6.580;5.155;8.609
1497386918;12.061;4.680;6.588;5.165;8.720
1497386923;12.061;4.679;6.593;5.167;8.587
1497386928;12.320;4.681;6.582;5.168;8.548
1497386933;11.968;4.730;6.577;5.156;8.724
1497386938;12.061;4.679;6.588;5.170;8.666
1497386943;12.060;4.678;6.588;5.167;8.590
1497386948;12.358;4.729;6.589;5.156;8.588
1497386953;12.061;4.669;6.595;5.159;8.720
1497386958;12.025;4.672;6.588;5.169;8.578
1497386963;12.195;4.671;6.588;5.166;8.577
1497386968;12.350;4.728;6.564;5.157;8.604
1497386973;12.061;4.679;6.598;5.172;8.728
1497386978;12.061;4.678;6.591;5.165;8.587
1497386984;12.358;4.704;6.593;5.166;8.592
1497386989;11.957;4.724;6.583;5.159;8.717
1497386994;12.016;4.671;6.598;5.168;8.535
1497386999;12.053;4.677;6.580;5.168;8.584
1497387004;12.357;4.730;6.575;5.157;8.582
1497387009;12.061;4.669;6.604;5.156;8.726
1497387014;12.061;4.680;6.585;5.167;8.587
1497387019;12.311;4.672;6.586;5.170;8.554
1497387024;12.321;4.721;6.589;5.158;8.717
1497387029;12.055;4.678;6.598;5.169;8.721
1497387034;12.061;4.679;6.587;5.168;8.593
1497387039;12.357;4.728;6.588;5.164;8.582
1497387044;11.995;4.730;6.589;5.157;8.717
1497387049;12.062;4.675;6.610;5.172;8.530
1497387054;12.052;4.676;6.589;5.170;8.578
1497387059;12.350;4.729;6.585;5.166;8.590
1497387064;12.025;4.667;6.574;5.157;8.736
1497387069;12.061;4.679;6.597;5.167;8.578
1497387074;12.058;4.680;6.598;5.168;8.586
1497387079;12.356;4.731;6.576;5.160;8.554
1497387084;12.025;4.667;6.609;5.158;8.702
1497387089;12.027;4.678;6.601;5.166;8.583
1497387094;12.357;4.679;6.595;5.167;8.581
1497387100;12.324;4.732;6.583;5.158;8.726
1497387105;12.061;4.680;6.591;5.169;8.711
1497387110;12.060;4.679;6.602;5.165;8.591
1497387115;12.324;4.725;6.584;5.170;8.591
1497387120;12.028;4.662;6.585;5.158;8.727
1497387125;12.057;4.680;6.599;5.168;8.585
1497387130;12.080;4.679;6.597;5.166;8.590
1497387135;12.357;4.730;6.586;5.157;8.608
1497387140;12.061;4.679;6.593;5.163;8.713
1497387145;12.027;4.673;6.584;5.168;8.584
1497387150;12.320;4.672;6.594;5.168;8.584
1497387155;12.058;4.729;6.572;5.156;8.735
1497387160;12.061;4.679;6.594;5.169;8.668
1497387165;12.058;4.678;6.591;5.167;8.587
1497387170;12.357;4.731;6.598;5.167;8.583
1497387175;11.955;4.681;6.579;5.160;8.700
1497387180;12.025;4.673;6.598;5.168;8.520
1497387185;12.051;4.678;6.594;5.167;8.587
1497387190;12.357;4.730;6.569;5.165;8.590
1497387195;12.061;4.668;6.604;5.157;8.729
1497387200;12.060;4.679;6.595;5.167;8.589
1497387205;12.130;4.670;6.602;5.169;8.584
1497387211;12.315;4.724;6.582;5.159;8.577
1497387216;12.054;4.677;6.605;5.168;8.709
1497387221;12.059;4.678;6.591;5.167;8.586
1497387226;12.357;4.703;6.584;5.168;8.590
1497387231;11.994;4.729;6.590;5.156;8.730
1497387236;12.061;4.676;6.599;5.174;8.606
1497387241;12.044;4.668;6.591;5.171;8.562
1497387246;12.350;4.730;6.582;5.166;8.576
1497387251;11.997;4.685;6.570;5.158;8.717
1497387256;12.060;4.677;6.591;5.164;8.557
1497387261;12.058;4.680;6.586;5.168;8.592
1497387266;12.356;4.730;6.583;5.169;8.556
1497387271;12.039;4.663;6.599;5.160;8.708
1497387276;12.053;4.677;6.591;5.167;8.585
1497387281;12.125;4.677;6.589;5.164;8.586
1497387286;12.355;4.729;6.587;5.157;8.581
1497387291;12.060;4.678;6.585;5.167;8.669
1497387296;12.059;4.678;6.586;5.166;8.589
1497387301;12.356;4.728;6.596;5.170;8.568
1497387306;11.968;4.689;6.590;5.156;8.712
1497387311;12.060;4.677;6.587;5.166;8.554
1497387317;12.057;4.679;6.587;5.167;8.584
1497387322;12.355;4.730;6.577;5.168;8.587
1497387327;12.059;4.667;6.591;5.157;8.732
1497387332;12.060;4.679;6.592;5.171;8.549
1497387337;12.206;4.675;6.576;5.167;8.582
1497387342;12.354;4.728;6.587;5.154;8.711
1497387347;12.059;4.678;6.598;5.167;8.716
1497387352;12.059;4.679;6.582;5.164;8.582
1497387357;12.355;4.719;6.599;5.167;8.586
1497387362;11.994;4.729;6.587;5.156;8.729
1497387367;12.026;4.671;6.594;5.165;8.552
1497387372;12.058;4.678;6.593;5.163;8.581
1497387377;12.355;4.731;6.607;5.164;8.587
1497387382;12.027;4.667;6.591;5.155;8.727
1497387387;12.060;4.677;6.589;5.163;8.569
1497387392;12.056;4.678;6.585;5.164;8.589
1497387397;12.323;4.723;6.579;5.157;8.580
1497387402;12.013;4.658;6.597;5.158;8.702
1497387407;12.006;4.672;6.574;5.168;8.585
1497387412;12.348;4.676;6.577;5.163;8.590
1497387417;12.334;4.729;6.590;5.155;8.637
1497387422;12.060;4.678;6.592;5.167;8.702
1497387428;12.058;4.678;6.583;5.163;8.578
1497387433;12.355;4.729;6.603;5.169;8.558
1497387438;11.983;4.722;6.574;5.159;8.709
1497387443;12.053;4.677;6.596;5.166;8.553
1497387448;12.083;4.678;6.582;5.163;8.585
1497387453;12.355;4.728;6.580;5.152;8.586
1497387458;12.060;4.678;6.593;5.158;8.715
1497387463;12.058;4.678;6.592;5.166;8.557
1497387468;12.323;4.690;6.593;5.168;8.565
1497387473;11.986;4.728;6.590;5.154;8.708
1497387478;12.059;4.679;6.584;5.167;8.613
1497387483;12.058;4.678;6.595;5.163;8.591
1497387488;12.356;4.730;6.578;5.162;8.588
1497387493;11.997;4.672;6.568;5.154;8.725
1497387498;12.024;4.676;6.578;5.167;8.534
1497387503;12.030;4.680;6.590;5.164;8.579
1497387508;12.355;4.732;6.581;5.165;8.580
1497387513;12.060;4.670;6.602;5.153;8.728
1497387518;12.059;4.682;6.594;5.165;8.589
1497387523;12.218;4.682;6.593;5.163;8.589
1497387528;12.321;4.726;6.583;5.154;8.574
1497387533;12.021;4.676;6.593;5.173;8.711
1497387538;12.052;4.681;6.581;5.165;8.585
1497387544;12.355;4.734;6.580;5.163;8.583
1497387549;12.001;4.670;6.590;5.153;8.713
1497387554;12.059;4.682;6.584;5.165;8.553
1497387559;12.001;4.675;6.597;5.165;8.583
1497387564;12.320;4.726;6.579;5.158;8.576
1497387569;12.053;4.669;6.601;5.153;8.727
1497387574;12.058;4.682;6.583;5.164;8.582
1497387579;12.307;4.683;6.587;5.164;8.588
1497387584;12.355;4.734;6.582;5.153;8.614
1497387589;12.055;4.676;6.606;5.165;8.703
1497387594;12.027;4.673;6.603;5.163;8.569
1497387599;12.348;4.678;6.579;5.162;8.579
