1497397627;12.297;4.721;6.586;5.177;8.550
1497397632;11.957;4.679;6.572;5.165;8.708
1497397637;12.026;4.674;6.578;5.176;8.543
1497397642;12.025;4.674;6.580;5.175;8.569
1497397647;12.324;4.725;6.580;5.174;8.570
1497397652;11.991;4.656;6.596;5.168;8.686
1497397657;11.987;4.665;6.568;5.176;8.545
1497397662;12.230;4.672;6.583;5.177;8.569
1497397667;12.324;4.725;6.579;5.166;8.682
1497397672;12.027;4.673;6.585;5.180;8.712
1497397677;12.027;4.674;6.575;5.177;8.571
1497397682;12.270;4.671;6.592;5.179;8.544
1497397687;11.917;4.717;6.577;5.167;8.691
1497397692;12.020;4.672;6.579;5.178;8.602
1497397697;12.026;4.674;6.578;5.177;8.568
1497397702;12.324;4.725;6.583;5.174;8.575
1497397707;11.964;4.662;6.580;5.165;8.716
1497397712;12.027;4.669;6.595;5.178;8.520
1497397717;12.014;4.666;6.605;5.179;8.554
1497397723;12.317;4.723;6.565;5.169;8.575
1497397728;12.026;4.663;6.582;5.166;8.718
1497397733;12.027;4.674;6.580;5.174;8.573
1497397738;12.302;4.673;6.588;5.175;8.572
1497397743;12.025;4.722;6.570;5.167;8.688
1497397748;11.993;4.673;6.574;5.188;8.518
1497397753;12.017;4.672;6.578;5.175;8.565
1497397758;12.324;4.726;6.583;5.176;8.569
1497397763;12.026;4.663;6.572;5.163;8.703
1497397768;12.027;4.674;6.579;5.176;8.574
1497397773;12.106;4.674;6.580;5.175;8.575
1497397778;12.286;4.718;6.577;5.166;8.628
1497397783;12.000;4.673;6.585;5.176;8.697
1497397788;12.026;4.674;6.577;5.174;8.575
1497397793;12.324;4.693;6.581;5.177;8.576
1497397798;11.960;4.725;6.579;5.163;8.723
1497397803;12.027;4.673;6.580;5.177;8.570
1497397808;11.992;4.667;6.587;5.179;8.551
1497397813;12.287;4.723;6.582;5.175;8.575
1497397818;11.965;4.662;6.568;5.165;8.705
1497397823;12.027;4.673;6.584;5.173;8.545
1497397828;12.024;4.673;6.584;5.175;8.576
1497397834;12.323;4.725;6.566;5.172;8.570
1497397839;11.970;4.655;6.574;5.167;8.687
1497397844;11.989;4.669;6.585;5.177;8.563
1497397849;12.319;4.672;6.583;5.171;8.568
1497397854;12.323;4.725;6.577;5.166;8.570
1497397859;12.027;4.673;6.587;5.177;8.702
1497397864;12.026;4.672;6.583;5.174;8.575
1497397869;12.323;4.705;6.595;5.182;8.575
1497397874;11.928;4.718;6.578;5.164;8.709
1497397879;12.025;4.673;6.580;5.177;8.543
1497397884;12.024;4.673;6.579;5.175;8.578
1497397889;12.323;4.724;6.578;5.174;8.573
1497397894;11.991;4.662;6.563;5.165;8.705
1497397899;12.026;4.673;6.578;5.175;8.548
1497397904;11.990;4.667;6.594;5.175;8.570
1497397909;12.317;4.725;6.564;5.165;8.570
1497397914;12.027;4.666;6.583;5.163;8.714
1497397919;12.026;4.673;6.580;5.175;8.571
1497397924;12.323;4.725;6.573;5.176;8.579
1497397929;11.963;4.703;6.578;5.164;8.700
1497397934;11.990;4.666;6.572;5.175;8.536
1497397939;12.016;4.673;6.581;5.176;8.574
1497397944;12.323;4.724;6.562;5.174;8.574
1497397950;12.027;4.662;6.586;5.166;8.702
1497397955;12.026;4.673;6.578;5.175;8.571
1497397960;12.173;4.673;6.578;5.175;8.573
1497397965;12.286;4.718;6.568;5.165;8.567
1497397970;12.019;4.671;6.578;5.176;8.702
1497397975;12.025;4.673;6.582;5.177;8.574
1497397980;12.324;4.693;6.580;5.175;8.579
1497397985;11.961;4.724;6.580;5.165;8.719
1497397990;12.026;4.674;6.581;5.179;8.542
1497397995;11.989;4.667;6.571;5.177;8.558
1497398000;12.316;4.724;6.577;5.176;8.577
1497398005;11.966;4.661;6.562;5.163;8.702
1497398010;12.026;4.674;6.580;5.177;8.539
1497398015;12.023;4.673;6.579;5.175;8.572
1497398020;12.323;4.725;6.572;5.169;8.568
1497398025;11.975;4.656;6.591;5.168;8.693
1497398030;12.018;4.672;6.578;5.177;8.566
1497398035;12.323;4.673;6.578;5.176;8.569
1497398040;12.323;4.725;6.575;5.166;8.683
1497398045;12.025;4.672;6.580;5.177;8.701
1497398050;12.025;4.673;6.579;5.176;8.574
1497398056;12.323;4.718;6.595;5.178;8.562
1497398061;11.954;4.723;6.571;5.168;8.699
1497398066;12.026;4.671;6.581;5.177;8.543
1497398071;12.024;4.673;6.579;5.177;8.577
1497398076;12.323;4.724;6.569;5.176;8.575
1497398081;12.002;4.660;6.576;5.163;8.710
1497398086;12.025;4.672;6.598;5.179;8.510
1497398091;12.013;4.671;6.580;5.177;8.566
1497398096;12.322;4.724;6.563;5.162;8.570
1497398101;12.025;4.665;6.583;5.162;8.704
1497398106;12.025;4.672;6.592;5.175;8.570
1497398111;12.323;4.672;6.576;5.177;8.572
1497398116;12.198;4.723;6.576;5.164;8.701
1497398121;11.990;4.665;6.593;5.176;8.707
1497398126;12.025;4.671;6.581;5.175;8.576
1497398131;12.323;4.724;6.580;5.177;8.575
1497398136;11.961;4.707;6.577;5.164;8.710
1497398141;12.027;4.671;6.582;5.175;8.539
1497398146;12.025;4.672;6.578;5.177;8.571
1497398151;12.290;4.717;6.569;5.177;8.564
1497398156;12.019;4.659;6.586;5.164;8.700
1497398161;12.026;4.672;6.579;5.175;8.577
1497398166;12.014;4.673;6.579;5.177;8.575
1497398172;12.322;4.723;6.566;5.164;8.573
1497398177;12.027;4.670;6.584;5.165;8.713
1497398182;11.986;4.665;6.599;5.176;8.562
1497398187;12.316;4.669;6.578;5.176;8.570
1497398192;12.048;4.724;6.577;5.166;8.710
1497398197;12.025;4.672;6.579;5.175;8.660
1497398202;12.016;4.665;6.574;5.177;8.567
1497398207;12.315;4.723;6.571;5.177;8.570
1497398212;11.902;4.660;6.573;5.168;8.691
1497398217;12.018;4.671;6.582;5.174;8.537
1497398222;11.988;4.667;6.571;5.177;8.562
1497398227;12.289;4.719;6.571;5.179;8.565
1497398232;12.018;4.660;6.585;5.165;8.710
1497398237;12.025;4.672;6.576;5.173;8.569
1497398242;12.196;4.672;6.579;5.174;8.575
1497398247;12.323;4.724;6.567;5.165;8.671
1497398252;11.971;4.665;6.591;5.182;8.687
1497398257;11.987;4.665;6.590;5.175;8.560
1497398262;12.316;4.704;6.574;5.173;8.567
1497398267;11.961;4.723;6.574;5.164;8.709
1497398272;12.025;4.672;6.579;5.178;8.537
1497398277;12.024;4.672;6.578;5.174;8.574
1497398282;12.322;4.720;6.591;5.176;8.560
1497398288;11.942;4.649;6.574;5.166;8.694
1497398293;12.018;4.670;6.580;5.174;8.541
1497398298;12.021;4.667;6.578;5.176;8.568
1497398303;12.323;4.720;6.578;5.168;8.567
1497398308;12.025;4.659;6.582;5.163;8.714
1497398313;12.024;4.670;6.578;5.174;8.572
1497398318;12.286;4.715;6.594;5.180;8.569
1497398323;11.955;4.691;6.578;5.164;8.718
1497398328;12.025;4.669;6.577;5.171;8.543
1497398333;12.023;4.670;6.579;5.174;8.574
1497398338;12.323;4.722;6.577;5.177;8.572
1497398343;12.024;4.659;6.584;5.165;8.702
1497398348;11.992;4.664;6.586;5.179;8.530
1497398353;12.103;4.669;6.581;5.174;8.563
1497398358;12.322;4.721;6.570;5.163;8.619
1497398363;12.025;4.670;6.581;5.173;8.717
1497398368;12.025;4.671;6.578;5.176;8.573
1497398373;12.323;4.683;6.572;5.174;8.575
1497398378;11.927;4.715;6.571;5.177;8.684
1497398383;12.018;4.669;6.580;5.176;8.595
1497398388;12.024;4.671;6.578;5.176;8.569
1497398393;12.323;4.722;6.572;5.174;8.573
1497398398;11.969;4.659;6.566;5.163;8.717
