1497368830;12.083;4.675;6.621;5.136;8.609
1497368835;12.416;4.681;6.637;5.135;8.605
1497368840;12.116;4.682;6.618;5.125;8.744
1497368845;12.126;4.683;6.629;5.137;8.572
1497368850;12.123;4.682;6.622;5.135;8.610
1497368855;12.319;4.734;6.623;5.123;8.749
1497368860;12.076;4.672;6.643;5.138;8.569
1497368865;12.118;4.682;6.631;5.135;8.609
1497368870;12.424;4.736;6.624;5.135;8.617
1497368875;12.061;4.677;6.640;5.125;8.744
1497368880;12.126;4.682;6.626;5.132;8.618
1497368885;12.424;4.734;6.632;5.131;8.602
1497368891;12.061;4.717;6.649;5.124;8.731
1497368896;12.119;4.681;6.632;5.133;8.575
1497368901;12.299;4.682;6.632;5.133;8.621
1497368906;12.424;4.735;6.614;5.125;8.684
1497368911;12.127;4.683;6.636;5.136;8.604
1497368916;12.123;4.684;6.623;5.136;8.612
1497368921;12.424;4.735;6.613;5.135;8.549
1497368926;12.097;4.670;6.634;5.125;8.737
1497368931;12.126;4.683;6.624;5.135;8.584
1497368936;12.424;4.735;6.616;5.134;8.606
1497368941;12.067;4.670;6.621;5.124;8.743
1497368946;12.126;4.682;6.632;5.133;8.583
1497368951;12.123;4.683;6.625;5.135;8.614
1497368956;12.309;4.729;6.625;5.128;8.739
1497368961;12.101;4.683;6.630;5.138;8.672
1497368966;12.126;4.684;6.635;5.137;8.611
1497368971;12.424;4.735;6.619;5.132;8.607
1497368976;12.127;4.671;6.628;5.125;8.746
1497368981;12.126;4.682;6.636;5.133;8.609
1497368986;12.389;4.729;6.624;5.136;8.587
1497368991;12.053;4.713;6.627;5.124;8.748
1497368996;12.116;4.683;6.622;5.135;8.581
1497369001;12.125;4.684;6.628;5.135;8.619
1497369007;12.424;4.735;6.615;5.125;8.743
1497369012;12.128;4.682;6.625;5.135;8.750
1497369017;12.076;4.676;6.628;5.136;8.584
1497369022;12.416;4.734;6.609;5.133;8.607
1497369027;12.127;4.671;6.640;5.127;8.746
1497369032;12.127;4.683;6.624;5.136;8.613
1497369037;12.298;4.684;6.642;5.137;8.616
1497369042;12.424;4.735;6.614;5.127;8.650
1497369047;12.113;4.671;6.634;5.141;8.594
1497369052;12.117;4.682;6.624;5.135;8.611
1497369057;12.424;4.734;6.619;5.132;8.616
1497369062;12.091;4.671;6.620;5.129;8.745
1497369067;12.126;4.683;6.633;5.134;8.609
1497369072;12.424;4.718;6.625;5.135;8.608
1497369077;12.059;4.735;6.624;5.130;8.727
1497369082;12.119;4.681;6.630;5.135;8.573
1497369087;12.255;4.682;6.625;5.132;8.616
1497369092;12.127;4.734;6.625;5.123;8.745
1497369097;12.128;4.683;6.624;5.135;8.581
1497369102;12.125;4.684;6.634;5.135;8.617
1497369107;12.423;4.735;6.636;5.134;8.587
1497369112;12.031;4.669;6.632;5.129;8.739
1497369117;12.127;4.682;6.637;5.133;8.609
1497369123;12.423;4.694;6.622;5.137;8.604
1497369128;12.033;4.730;6.631;5.125;8.752
1497369133;12.119;4.681;6.642;5.135;8.588
1497369138;12.126;4.683;6.621;5.134;8.611
1497369143;12.394;4.730;6.632;5.136;8.610
1497369148;12.054;4.697;6.616;5.128;8.753
1497369153;12.128;4.683;6.643;5.133;8.584
1497369158;12.124;4.682;6.638;5.132;8.615
1497369163;12.423;4.735;6.619;5.126;8.635
1497369168;12.128;4.683;6.620;5.135;8.752
1497369173;12.093;4.676;6.646;5.133;8.599
1497369178;12.416;4.734;6.624;5.130;8.613
1497369183;12.127;4.671;6.632;5.126;8.747
1497369188;12.127;4.684;6.624;5.137;8.612
1497369193;12.346;4.683;6.627;5.135;8.615
1497369198;12.126;4.733;6.621;5.123;8.744
1497369203;12.090;4.675;6.629;5.133;8.558
1497369208;12.374;4.681;6.636;5.133;8.605
1497369213;12.423;4.735;6.617;5.125;8.742
1497369218;12.128;4.684;6.638;5.137;8.606
1497369223;12.125;4.683;6.625;5.136;8.603
1497369229;12.424;4.734;6.617;5.132;8.616
1497369234;12.087;4.660;6.631;5.140;8.738
1497369239;12.118;4.682;6.627;5.136;8.611
1497369244;12.424;4.728;6.626;5.137;8.605
1497369249;12.059;4.734;6.612;5.127;8.746
1497369254;12.128;4.683;6.641;5.135;8.572
1497369259;12.108;4.682;6.641;5.131;8.613
1497369264;12.127;4.731;6.645;5.126;8.724
1497369269;12.119;4.681;6.627;5.136;8.574
1497369274;12.125;4.682;6.629;5.134;8.618
1497369279;12.424;4.735;6.627;5.136;8.605
1497369284;12.072;4.670;6.615;5.128;8.746
1497369289;12.127;4.684;6.635;5.137;8.580
1497369294;12.425;4.736;6.643;5.140;8.564
1497369299;12.041;4.711;6.612;5.128;8.743
1497369304;12.127;4.683;6.628;5.136;8.580
1497369309;12.424;4.692;6.641;5.134;8.606
1497369314;12.058;4.734;6.624;5.125;8.745
1497369319;12.127;4.682;6.626;5.137;8.578
1497369324;12.126;4.682;6.629;5.137;8.605
1497369329;12.386;4.730;6.611;5.130;8.606
1497369334;12.124;4.683;6.637;5.134;8.746
1497369339;12.126;4.683;6.631;5.137;8.612
1497369345;12.424;4.681;6.625;5.136;8.603
1497369350;12.062;4.682;6.614;5.127;8.747
1497369355;12.127;4.683;6.619;5.135;8.581
1497369360;12.087;4.675;6.624;5.134;8.609
1497369365;12.140;4.733;6.654;5.138;8.725
1497369370;12.091;4.675;6.622;5.137;8.563
1497369375;12.118;4.681;6.633;5.132;8.607
1497369380;12.424;4.735;6.635;5.133;8.612
1497369385;12.079;4.670;6.622;5.138;8.751
1497369390;12.126;4.683;6.624;5.137;8.602
1497369395;12.424;4.735;6.638;5.137;8.617
1497369400;12.025;4.666;6.641;5.129;8.727
1497369405;12.119;4.681;6.634;5.134;8.612
1497369410;12.312;4.682;6.628;5.135;8.607
1497369415;12.127;4.707;6.616;5.127;8.749
1497369420;12.128;4.684;6.643;5.136;8.572
1497369425;12.424;4.683;6.628;5.135;8.618
1497369430;12.338;4.725;6.633;5.127;8.671
1497369435;12.119;4.680;6.649;5.135;8.685
1497369440;12.124;4.677;6.637;5.133;8.613
1497369445;12.424;4.734;6.638;5.136;8.613
1497369450;12.059;4.683;6.621;5.129;8.742
1497369456;12.127;4.682;6.638;5.136;8.608
1497369461;12.210;4.671;6.659;5.137;8.581
1497369466;12.417;4.733;6.621;5.127;8.601
1497369471;12.127;4.683;6.636;5.137;8.668
1497369476;12.126;4.682;6.631;5.135;8.608
1497369481;12.423;4.734;6.635;5.134;8.606
1497369486;12.062;4.670;6.624;5.123;8.750
1497369491;12.127;4.682;6.640;5.147;8.590
1497369496;12.417;4.689;6.629;5.136;8.609
1497369501;12.058;4.735;6.628;5.128;8.745
1497369506;12.127;4.683;6.628;5.139;8.593
1497369511;12.424;4.683;6.638;5.137;8.615
1497369516;12.413;4.735;6.616;5.129;8.746
1497369521;12.126;4.683;6.648;5.139;8.708
1497369526;12.094;4.682;6.631;5.135;8.612
1497369531;12.422;4.735;6.631;5.133;8.608
1497369536;12.060;4.680;6.646;5.125;8.744
1497369541;12.127;4.683;6.637;5.135;8.619
1497369546;12.424;4.683;6.639;5.137;8.610
1497369551;12.398;4.735;6.626;5.127;8.665
1497369556;12.094;4.676;6.635;5.136;8.608
1497369561;12.112;4.682;6.621;5.135;8.600
1497369566;12.423;4.735;6.623;5.128;8.751
1497369571;12.127;4.683;6.626;5.141;8.608
1497369577;12.125;4.683;6.638;5.136;8.615
1497369582;12.424;4.734;6.619;5.134;8.605
1497369587;12.072;4.665;6.621;5.130;8.749
1497369592;12.120;4.682;6.632;5.135;8.571
1497369597;12.124;4.683;6.633;5.135;8.606
1497369602;12.323;4.735;6.623;5.127;8.749
