1497332827;12.312;4.693;6.586;5.161;8.568
1497332832;12.238;4.745;6.580;5.151;8.726
1497332837;11.964;4.687;6.587;5.165;8.695
1497332842;12.005;4.692;6.591;5.164;8.574
1497332847;12.313;4.746;6.585;5.162;8.572
1497332852;11.950;4.726;6.582;5.150;8.727
1497332857;12.013;4.692;6.586;5.160;8.543
1497332862;12.012;4.692;6.582;5.158;8.575
1497332867;12.297;4.730;6.574;5.166;8.554
1497332873;12.006;4.681;6.583;5.150;8.712
1497332878;12.013;4.694;6.585;5.161;8.571
1497332883;12.209;4.694;6.585;5.161;8.571
1497332888;12.313;4.745;6.579;5.149;8.580
1497332893;12.013;4.693;6.584;5.166;8.701
1497332898;12.013;4.693;6.597;5.166;8.552
1497332903;12.305;4.726;6.578;5.160;8.561
1497332908;11.948;4.744;6.582;5.148;8.708
1497332913;12.014;4.693;6.585;5.160;8.538
1497332918;12.012;4.692;6.584;5.155;8.583
1497332923;12.313;4.744;6.571;5.154;8.587
1497332928;11.993;4.681;6.579;5.148;8.648
1497332933;11.980;4.690;6.584;5.157;8.561
1497332938;12.010;4.692;6.585;5.159;8.570
1497332943;12.211;4.744;6.570;5.148;8.714
1497332948;12.014;4.693;6.584;5.163;8.664
1497332953;12.013;4.693;6.585;5.162;8.571
1497332958;12.313;4.745;6.587;5.161;8.573
1497332963;11.918;4.682;6.579;5.151;8.700
1497332968;12.007;4.693;6.583;5.158;8.536
1497332973;12.012;4.690;6.584;5.158;8.579
1497332978;12.312;4.743;6.583;5.155;8.570
1497332983;12.014;4.681;6.589;5.151;8.703
1497332989;12.014;4.693;6.585;5.163;8.568
1497332994;12.183;4.686;6.600;5.164;8.554
1497332999;12.304;4.741;6.576;5.148;8.642
1497333004;12.014;4.692;6.582;5.161;8.720
1497333009;12.014;4.691;6.582;5.157;8.575
1497333014;12.312;4.736;6.587;5.160;8.567
1497333019;11.948;4.742;6.577;5.150;8.711
1497333024;11.976;4.684;6.601;5.163;8.536
1497333029;12.005;4.689;6.588;5.159;8.584
1497333034;12.311;4.742;6.568;5.158;8.580
1497333039;12.015;4.680;6.587;5.149;8.700
1497333044;12.015;4.691;6.583;5.160;8.569
1497333049;12.082;4.692;6.586;5.161;8.579
1497333054;12.265;4.736;6.584;5.149;8.568
1497333059;12.007;4.690;6.592;5.156;8.708
1497333064;12.012;4.691;6.584;5.161;8.566
1497333069;12.312;4.698;6.584;5.158;8.584
1497333074;11.948;4.742;6.574;5.147;8.724
1497333079;12.015;4.691;6.584;5.162;8.637
1497333084;12.013;4.690;6.597;5.164;8.554
1497333089;12.306;4.742;6.570;5.158;8.561
1497333094;11.964;4.679;6.568;5.146;8.717
1497333099;12.014;4.692;6.583;5.160;8.553
1497333105;12.011;4.692;6.585;5.162;8.587
1497333110;12.313;4.743;6.584;5.145;8.578
1497333115;12.014;4.686;6.587;5.151;8.648
1497333120;11.981;4.693;6.589;5.162;8.566
1497333125;12.313;4.746;6.593;5.163;8.588
1497333130;11.950;4.728;6.576;5.149;8.704
1497333135;12.015;4.691;6.585;5.158;8.547
1497333140;12.012;4.692;6.584;5.160;8.576
1497333145;12.306;4.743;6.586;5.162;8.562
1497333150;11.982;4.676;6.584;5.153;8.719
1497333155;12.008;4.692;6.585;5.160;8.569
1497333160;12.185;4.691;6.583;5.160;8.570
1497333165;12.312;4.743;6.575;5.149;8.684
1497333170;12.014;4.693;6.588;5.168;8.708
1497333175;12.013;4.693;6.585;5.161;8.573
1497333180;12.276;4.724;6.574;5.162;8.561
1497333185;11.943;4.742;6.584;5.150;8.713
1497333190;12.015;4.693;6.577;5.164;8.554
1497333195;12.014;4.693;6.596;5.162;8.568
1497333200;12.312;4.744;6.565;5.160;8.572
1497333205;11.989;4.680;6.583;5.149;8.723
1497333210;11.973;4.686;6.600;5.163;8.523
1497333215;12.003;4.691;6.574;5.161;8.574
1497333221;12.312;4.744;6.572;5.151;8.564
1497333226;12.015;4.688;6.591;5.147;8.710
1497333231;12.014;4.691;6.579;5.159;8.585
1497333236;12.313;4.691;6.586;5.159;8.574
1497333241;11.949;4.710;6.572;5.150;8.693
1497333246;12.008;4.691;6.590;5.160;8.536
1497333251;12.013;4.692;6.583;5.160;8.567
1497333256;12.312;4.744;6.570;5.165;8.568
1497333261;12.015;4.681;6.594;5.149;8.712
1497333266;12.014;4.691;6.583;5.158;8.567
1497333271;12.226;4.689;6.603;5.163;8.546
1497333276;12.305;4.742;6.582;5.149;8.653
1497333281;11.949;4.686;6.604;5.171;8.670
1497333286;11.988;4.691;6.589;5.160;8.576
1497333291;12.312;4.737;6.583;5.158;8.575
1497333296;11.950;4.743;6.576;5.149;8.706
1497333301;12.016;4.693;6.585;5.164;8.539
1497333306;12.013;4.692;6.584;5.160;8.581
1497333311;12.313;4.743;6.578;5.159;8.580
1497333316;11.956;4.675;6.586;5.152;8.704
1497333321;12.014;4.691;6.586;5.161;8.575
1497333326;12.011;4.692;6.586;5.163;8.575
1497333331;12.313;4.742;6.567;5.148;8.564
1497333337;12.015;4.684;6.587;5.148;8.717
1497333342;12.013;4.690;6.583;5.162;8.563
1497333347;12.276;4.684;6.580;5.163;8.584
1497333352;12.140;4.741;6.574;5.149;8.703
1497333357;12.014;4.690;6.579;5.162;8.634
1497333362;12.012;4.690;6.588;5.161;8.575
1497333367;12.314;4.743;6.583;5.162;8.575
1497333372;11.952;4.719;6.580;5.149;8.716
1497333377;11.978;4.685;6.572;5.160;8.510
1497333382;12.006;4.688;6.580;5.159;8.574
1497333387;12.314;4.741;6.581;5.160;8.569
1497333392;12.015;4.678;6.582;5.149;8.721
1497333397;12.015;4.690;6.585;5.161;8.576
1497333402;12.139;4.690;6.581;5.160;8.568
1497333407;12.242;4.735;6.583;5.154;8.544
1497333412;12.009;4.689;6.586;5.163;8.706
1497333417;12.013;4.689;6.583;5.162;8.574
1497333422;12.314;4.688;6.586;5.162;8.571
1497333427;12.004;4.740;6.577;5.150;8.714
1497333432;12.014;4.683;6.579;5.166;8.547
1497333437;12.001;4.684;6.608;5.167;8.543
1497333442;12.306;4.741;6.566;5.161;8.578
1497333447;11.965;4.678;6.576;5.149;8.723
1497333452;12.015;4.690;6.583;5.161;8.579
1497333458;12.314;4.693;6.583;5.163;8.573
1497333463;11.964;4.742;6.580;5.149;8.710
1497333468;12.016;4.690;6.581;5.188;8.520
1497333473;12.006;4.688;6.586;5.161;8.565
1497333478;12.313;4.742;6.583;5.161;8.581
1497333483;11.957;4.679;6.585;5.152;8.714
1497333488;12.015;4.690;6.585;5.163;8.547
1497333493;12.011;4.689;6.589;5.161;8.576
1497333498;12.313;4.741;6.575;5.151;8.564
1497333503;11.975;4.677;6.595;5.157;8.692
1497333508;12.007;4.689;6.582;5.163;8.572
1497333513;12.313;4.689;6.587;5.160;8.567
1497333518;12.230;4.741;6.579;5.151;8.721
1497333523;12.016;4.690;6.574;5.164;8.716
1497333528;12.015;4.689;6.584;5.160;8.574
1497333533;12.272;4.734;6.573;5.161;8.548
1497333538;11.946;4.697;6.584;5.153;8.718
1497333543;12.015;4.689;6.585;5.161;8.541
1497333548;12.013;4.689;6.587;5.160;8.570
1497333553;12.312;4.742;6.576;5.166;8.572
1497333558;12.016;4.679;6.593;5.151;8.710
1497333563;11.957;4.682;6.588;5.160;8.568
1497333568;12.086;4.688;6.579;5.160;8.568
1497333574;12.313;4.742;6.584;5.151;8.669
1497333579;12.015;4.690;6.589;5.162;8.723
1497333584;12.014;4.688;6.585;5.159;8.570
1497333589;12.313;4.735;6.581;5.162;8.573
1497333594;11.951;4.738;6.635;5.153;8.698
1497333599;12.007;4.688;6.584;5.162;8.537
