1497394030;12.036;4.675;6.582;5.174;8.582
1497394035;12.334;4.728;6.577;5.177;8.574
1497394040;12.039;4.665;6.590;5.166;8.707
1497394045;11.984;4.669;6.589;5.178;8.564
1497394050;12.002;4.670;6.597;5.178;8.565
1497394055;12.327;4.726;6.583;5.166;8.580
1497394061;12.039;4.676;6.588;5.170;8.712
1497394066;12.037;4.677;6.584;5.177;8.577
1497394071;12.334;4.673;6.583;5.175;8.572
1497394076;12.048;4.722;6.586;5.168;8.686
1497394081;12.025;4.666;6.599;5.181;8.570
1497394086;12.030;4.673;6.579;5.175;8.576
1497394091;12.334;4.727;6.594;5.175;8.581
1497394096;11.976;4.678;6.566;5.166;8.727
1497394101;12.038;4.674;6.584;5.174;8.539
1497394106;11.995;4.668;6.582;5.188;8.564
1497394111;12.327;4.725;6.578;5.183;8.559
1497394116;12.031;4.664;6.586;5.167;8.714
1497394121;12.038;4.675;6.585;5.175;8.578
1497394126;12.105;4.675;6.583;5.176;8.580
1497394131;12.334;4.727;6.567;5.166;8.567
1497394136;12.038;4.675;6.585;5.173;8.683
1497394141;12.010;4.674;6.586;5.178;8.525
1497394146;12.314;4.673;6.577;5.176;8.575
1497394151;12.061;4.727;6.586;5.163;8.710
1497394156;12.038;4.676;6.586;5.176;8.546
1497394161;12.037;4.675;6.583;5.176;8.583
1497394166;12.334;4.727;6.582;5.174;8.573
1497394172;11.937;4.685;6.584;5.164;8.695
1497394177;12.002;4.671;6.578;5.175;8.545
1497394182;12.036;4.675;6.589;5.176;8.582
1497394187;12.335;4.728;6.572;5.178;8.578
1497394192;12.038;4.665;6.599;5.164;8.702
1497394197;12.037;4.677;6.580;5.175;8.575
1497394202;12.105;4.669;6.595;5.176;8.579
1497394207;12.296;4.721;6.573;5.164;8.612
1497394212;12.031;4.676;6.587;5.173;8.712
1497394217;12.037;4.677;6.582;5.175;8.574
1497394222;12.334;4.684;6.584;5.175;8.581
1497394227;11.971;4.726;6.572;5.164;8.728
1497394232;12.000;4.669;6.576;5.178;8.612
1497394237;12.004;4.669;6.607;5.179;8.559
1497394242;12.326;4.725;6.590;5.175;8.576
1497394247;11.975;4.671;6.572;5.163;8.708
1497394252;12.037;4.675;6.587;5.176;8.544
1497394257;12.036;4.675;6.603;5.173;8.571
1497394262;12.280;4.718;6.580;5.174;8.563
1497394267;11.999;4.656;6.579;5.164;8.698
1497394272;12.031;4.673;6.583;5.172;8.556
1497394277;12.109;4.674;6.594;5.175;8.571
1497394283;12.333;4.726;6.581;5.162;8.594
1497394288;12.038;4.675;6.585;5.170;8.711
1497394293;12.038;4.671;6.616;5.177;8.559
1497394298;12.279;4.670;6.590;5.175;8.567
1497394303;11.977;4.724;6.570;5.165;8.721
1497394308;12.038;4.674;6.583;5.175;8.652
1497394313;12.036;4.674;6.584;5.175;8.580
1497394318;12.334;4.726;6.589;5.173;8.578
1497394323;11.975;4.669;6.574;5.169;8.675
1497394328;12.026;4.667;6.586;5.177;8.544
1497394333;12.028;4.673;6.585;5.173;8.573
1497394338;12.333;4.726;6.586;5.173;8.575
1497394343;12.038;4.664;6.595;5.164;8.721
1497394348;12.038;4.675;6.586;5.176;8.582
1497394353;12.238;4.674;6.582;5.174;8.577
1497394358;12.296;4.719;6.596;5.166;8.667
1497394363;12.031;4.674;6.587;5.179;8.699
1497394368;12.037;4.675;6.583;5.174;8.575
1497394373;12.333;4.706;6.585;5.176;8.579
1497394378;11.972;4.726;6.576;5.163;8.707
1497394383;12.038;4.675;6.585;5.177;8.575
1497394388;11.996;4.663;6.612;5.181;8.561
1497394394;12.326;4.725;6.584;5.174;8.575
1497394399;11.985;4.664;6.570;5.165;8.708
1497394404;12.037;4.674;6.584;5.174;8.545
1497394409;12.034;4.675;6.583;5.175;8.579
1497394414;12.334;4.726;6.573;5.170;8.585
1497394419;12.038;4.663;6.593;5.176;8.684
1497394424;12.030;4.673;6.594;5.173;8.574
1497394429;12.333;4.674;6.580;5.174;8.574
1497394434;12.037;4.675;6.574;5.166;8.704
1497394439;12.037;4.674;6.584;5.176;8.543
1497394444;12.034;4.674;6.581;5.175;8.582
1497394449;12.334;4.727;6.571;5.170;8.568
1497394454;12.000;4.662;6.590;5.167;8.716
1497394459;12.037;4.673;6.586;5.176;8.579
1497394464;12.280;4.674;6.584;5.177;8.582
1497394469;12.334;4.725;6.570;5.165;8.719
1497394474;12.037;4.673;6.589;5.179;8.722
1497394479;12.036;4.674;6.584;5.176;8.573
1497394484;12.299;4.707;6.586;5.176;8.568
1497394489;11.966;4.724;6.571;5.163;8.712
1497394494;12.037;4.673;6.582;5.177;8.722
1497394499;12.036;4.673;6.580;5.178;8.559
1497394504;12.333;4.724;6.568;5.173;8.580
1497394510;12.036;4.662;6.592;5.164;8.710
1497394515;12.003;4.667;6.578;5.178;8.556
1497394520;12.234;4.672;6.589;5.174;8.580
1497394525;12.334;4.724;6.570;5.164;8.583
1497394530;12.038;4.674;6.589;5.171;8.722
1497394535;12.036;4.673;6.585;5.175;8.572
1497394540;12.334;4.683;6.583;5.175;8.575
1497394545;11.925;4.717;6.570;5.165;8.690
1497394550;12.030;4.672;6.589;5.176;8.537
1497394555;12.036;4.673;6.586;5.174;8.578
1497394560;12.334;4.725;6.576;5.173;8.578
1497394565;11.974;4.661;6.566;5.163;8.727
1497394570;12.037;4.673;6.586;5.173;8.545
1497394575;12.035;4.669;6.598;5.176;8.550
1497394580;12.326;4.723;6.585;5.171;8.574
1497394585;12.036;4.662;6.585;5.163;8.701
1497394590;12.037;4.674;6.585;5.176;8.573
1497394595;12.290;4.672;6.584;5.173;8.572
1497394600;12.333;4.725;6.574;5.166;8.661
1497394605;12.038;4.672;6.584;5.178;8.668
1497394610;12.023;4.672;6.590;5.177;8.577
1497394615;12.302;4.709;6.597;5.175;8.577
1497394620;11.946;4.716;6.580;5.167;8.694
1497394626;12.029;4.672;6.606;5.178;8.547
1497394631;12.035;4.672;6.583;5.175;8.576
1497394636;12.333;4.724;6.581;5.176;8.575
1497394641;11.997;4.660;6.581;5.163;8.709
1497394646;12.021;4.661;6.603;5.181;8.530
1497394651;12.026;4.667;6.604;5.178;8.544
1497394656;12.325;4.722;6.575;5.160;8.565
1497394661;12.037;4.667;6.583;5.162;8.707
1497394666;12.036;4.671;6.587;5.174;8.573
1497394671;12.332;4.671;6.584;5.176;8.575
1497394676;12.150;4.722;6.579;5.175;8.684
1497394681;12.029;4.670;6.583;5.188;8.692
1497394686;12.028;4.668;6.582;5.175;8.572
1497394691;12.332;4.721;6.579;5.175;8.576
1497394696;11.972;4.720;6.571;5.164;8.704
1497394701;12.036;4.671;6.583;5.177;8.539
1497394706;12.034;4.670;6.583;5.175;8.562
1497394711;12.299;4.720;6.582;5.173;8.552
1497394716;11.976;4.654;6.582;5.166;8.716
1497394721;12.036;4.670;6.584;5.173;8.540
1497394726;12.032;4.670;6.585;5.174;8.574
1497394731;12.333;4.722;6.578;5.165;8.568
1497394736;12.036;4.667;6.588;5.161;8.705
1497394742;12.002;4.663;6.594;5.176;8.568
1497394747;12.295;4.662;6.596;5.175;8.569
1497394752;12.204;4.723;6.569;5.165;8.717
1497394757;12.035;4.672;6.595;5.177;8.706
1497394762;12.035;4.671;6.583;5.174;8.577
1497394767;12.333;4.723;6.586;5.175;8.578
1497394772;11.939;4.700;6.582;5.165;8.707
1497394777;12.002;4.666;6.581;5.178;8.534
1497394782;12.028;4.670;6.583;5.175;8.581
1497394787;12.333;4.723;6.580;5.175;8.580
1497394792;12.036;4.661;6.581;5.166;8.722
1497394797;12.036;4.672;6.583;5.176;8.566
