1497347228;12.363;4.682;6.602;5.139;8.583
1497347234;12.068;4.735;6.604;5.127;8.716
1497347239;12.028;4.676;6.605;5.138;8.685
1497347244;12.059;4.682;6.613;5.137;8.592
1497347249;12.364;4.736;6.621;5.139;8.586
1497347254;12.003;4.702;6.600;5.128;8.715
1497347259;12.067;4.683;6.605;5.137;8.561
1497347264;12.066;4.683;6.599;5.137;8.590
1497347269;12.349;4.729;6.624;5.139;8.562
1497347274;12.061;4.670;6.599;5.125;8.727
1497347279;12.068;4.683;6.606;5.133;8.580
1497347284;12.065;4.683;6.601;5.135;8.590
1497347289;12.363;4.736;6.599;5.128;8.590
1497347294;12.067;4.675;6.603;5.124;8.733
1497347299;12.068;4.683;6.613;5.148;8.577
1497347304;12.357;4.734;6.595;5.136;8.595
1497347309;12.030;4.671;6.597;5.127;8.734
1497347314;12.068;4.682;6.622;5.133;8.556
1497347319;12.065;4.683;6.613;5.138;8.586
1497347324;12.363;4.735;6.593;5.129;8.593
1497347329;12.067;4.674;6.617;5.125;8.703
1497347334;12.036;4.679;6.619;5.156;8.590
1497347339;12.307;4.681;6.600;5.137;8.585
1497347345;12.066;4.735;6.601;5.129;8.719
1497347350;12.068;4.683;6.620;5.138;8.552
1497347355;12.066;4.683;6.623;5.138;8.594
1497347360;12.364;4.736;6.604;5.140;8.593
1497347365;12.011;4.665;6.613;5.143;8.716
1497347370;12.060;4.681;6.600;5.141;8.592
1497347375;12.364;4.726;6.621;5.139;8.590
1497347380;12.001;4.734;6.595;5.131;8.732
1497347385;12.068;4.683;6.594;5.144;8.558
1497347390;12.066;4.683;6.619;5.141;8.595
1497347395;12.326;4.726;6.604;5.130;8.560
1497347400;12.059;4.681;6.618;5.133;8.729
1497347405;12.068;4.683;6.605;5.138;8.594
1497347410;12.364;4.682;6.608;5.136;8.590
1497347415;12.094;4.734;6.596;5.126;8.722
1497347420;12.069;4.683;6.611;5.139;8.597
1497347425;12.067;4.680;6.616;5.143;8.587
1497347430;12.357;4.734;6.618;5.139;8.585
1497347435;11.998;4.693;6.600;5.129;8.715
1497347440;12.068;4.682;6.605;5.138;8.558
1497347445;12.066;4.682;6.624;5.136;8.586
1497347450;12.365;4.735;6.604;5.136;8.593
1497347455;12.068;4.670;6.617;5.134;8.709
1497347461;12.031;4.680;6.612;5.138;8.593
1497347466;12.365;4.702;6.615;5.137;8.596
1497347471;12.001;4.734;6.598;5.126;8.725
1497347476;12.068;4.683;6.620;5.138;8.558
1497347481;12.067;4.683;6.596;5.136;8.594
1497347486;12.365;4.734;6.594;5.137;8.592
1497347491;11.973;4.664;6.594;5.126;8.717
1497347496;12.064;4.683;6.596;5.136;8.565
1497347501;12.066;4.683;6.615;5.137;8.594
1497347506;12.364;4.734;6.603;5.131;8.588
1497347511;12.068;4.672;6.621;5.127;8.732
1497347516;12.069;4.683;6.600;5.137;8.592
1497347521;12.179;4.677;6.615;5.137;8.589
1497347526;12.061;4.732;6.603;5.125;8.722
1497347531;12.069;4.683;6.594;5.137;8.555
1497347536;12.067;4.684;6.602;5.139;8.593
1497347541;12.364;4.730;6.605;5.137;8.582
1497347546;12.067;4.671;6.616;5.137;8.720
1497347551;12.029;4.676;6.612;5.137;8.568
1497347556;12.357;4.732;6.607;5.135;8.587
1497347561;12.004;4.715;6.597;5.123;8.721
1497347566;12.068;4.682;6.616;5.138;8.559
1497347572;12.067;4.683;6.596;5.138;8.589
1497347577;12.354;4.734;6.599;5.127;8.683
1497347582;12.033;4.672;6.604;5.141;8.708
1497347587;12.061;4.680;6.618;5.135;8.596
1497347592;12.365;4.688;6.608;5.135;8.595
1497347597;12.001;4.734;6.600;5.127;8.733
1497347602;12.069;4.682;6.606;5.139;8.654
1497347607;12.068;4.683;6.595;5.137;8.593
1497347612;12.365;4.732;6.637;5.141;8.575
1497347617;11.997;4.700;6.600;5.128;8.736
1497347622;12.068;4.683;6.599;5.136;8.563
1497347627;12.067;4.682;6.622;5.134;8.593
1497347632;12.364;4.734;6.605;5.134;8.590
1497347637;12.069;4.671;6.603;5.139;8.742
1497347642;12.068;4.683;6.600;5.142;8.551
1497347647;12.346;4.713;6.619;5.138;8.588
1497347652;12.002;4.734;6.598;5.128;8.730
1497347657;12.068;4.681;6.601;5.139;8.565
1497347662;12.068;4.682;6.603;5.136;8.590
1497347667;12.364;4.734;6.601;5.128;8.684
1497347672;12.069;4.681;6.623;5.138;8.719
1497347677;12.031;4.676;6.620;5.136;8.577
1497347682;12.357;4.729;6.594;5.138;8.592
1497347687;12.003;4.734;6.598;5.128;8.730
1497347693;12.069;4.683;6.619;5.142;8.557
1497347698;12.067;4.683;6.619;5.139;8.593
1497347703;12.365;4.734;6.610;5.139;8.590
1497347708;11.974;4.664;6.594;5.129;8.715
1497347713;11.983;4.661;6.627;5.149;8.556
1497347718;12.059;4.681;6.602;5.136;8.589
1497347723;12.365;4.734;6.593;5.140;8.585
1497347728;12.070;4.671;6.614;5.137;8.735
1497347733;12.068;4.683;6.598;5.137;8.593
1497347738;12.365;4.734;6.619;5.137;8.586
1497347743;12.004;4.726;6.595;5.125;8.705
1497347748;12.037;4.680;6.599;5.135;8.559
1497347753;12.067;4.682;6.594;5.135;8.588
1497347758;12.365;4.734;6.605;5.134;8.588
1497347763;12.056;4.671;6.598;5.127;8.722
1497347768;12.069;4.683;6.601;5.139;8.557
1497347773;12.065;4.682;6.602;5.138;8.590
1497347778;12.330;4.729;6.596;5.124;8.585
1497347783;12.062;4.675;6.617;5.126;8.729
1497347788;12.069;4.682;6.594;5.135;8.589
1497347793;12.365;4.681;6.615;5.136;8.592
1497347798;12.365;4.735;6.597;5.128;8.651
1497347803;12.069;4.683;6.622;5.137;8.729
1497347809;12.036;4.676;6.609;5.135;8.585
1497347814;12.358;4.729;6.609;5.136;8.592
1497347819;12.004;4.734;6.604;5.128;8.734
1497347824;12.070;4.683;6.618;5.141;8.557
1497347829;12.068;4.682;6.618;5.137;8.588
1497347834;12.366;4.734;6.591;5.135;8.590
1497347839;11.962;4.664;6.610;5.139;8.716
1497347844;12.061;4.681;6.624;5.138;8.584
1497347849;12.365;4.719;6.613;5.139;8.590
1497347854;12.004;4.734;6.595;5.126;8.722
1497347859;12.070;4.682;6.619;5.137;8.558
1497347864;12.068;4.682;6.619;5.136;8.588
1497347869;12.366;4.730;6.636;5.141;8.562
1497347874;12.000;4.669;6.598;5.126;8.713
1497347879;12.069;4.682;6.621;5.136;8.562
1497347884;12.067;4.682;6.621;5.137;8.593
1497347889;12.366;4.733;6.593;5.136;8.586
1497347894;12.070;4.670;6.600;5.128;8.741
1497347899;12.069;4.682;6.610;5.151;8.579
1497347904;12.059;4.680;6.618;5.136;8.589
1497347909;12.116;4.734;6.593;5.129;8.727
1497347914;12.069;4.683;6.608;5.139;8.587
1497347920;12.068;4.682;6.610;5.135;8.593
1497347925;12.366;4.734;6.618;5.136;8.593
1497347930;12.006;4.675;6.605;5.128;8.722
1497347935;12.034;4.674;6.618;5.135;8.555
1497347940;12.060;4.681;6.599;5.137;8.598
1497347945;12.366;4.735;6.599;5.127;8.730
1497347950;12.069;4.682;6.611;5.139;8.733
1497347955;12.068;4.682;6.602;5.137;8.593
1497347960;12.367;4.734;6.602;5.137;8.588
1497347965;11.973;4.711;6.614;5.129;8.711
1497347970;12.063;4.680;6.603;5.138;8.557
1497347975;12.068;4.681;6.594;5.133;8.595
1497347980;12.366;4.735;6.594;5.135;8.590
1497347985;12.052;4.670;6.604;5.123;8.727
1497347990;12.070;4.682;6.620;5.134;8.564
1497347995;12.031;4.675;6.616;5.137;8.568
1497348000;12.358;4.731;6.600;5.124;8.590
