1509204021;2.354;11.419;1545.556;0.828;780.042;11.883;6.976;-212.843
1509204024;2.354;11.426;1545.364;0.828;779.945;11.885;6.976;-212.830
1509204028;2.354;11.426;1545.798;0.829;780.164;11.882;6.976;-212.842
1509204031;2.353;11.419;1545.979;0.829;780.256;11.883;6.976;-212.834
1509204035;2.354;11.422;1545.831;0.829;780.181;11.881;6.976;-212.834
1509204038;2.354;11.420;1545.737;0.829;780.133;11.883;6.976;-212.818
1509204042;2.354;11.423;1545.753;0.829;780.142;11.881;6.976;-212.814
1509204045;2.354;11.422;1545.801;0.829;780.166;11.882;6.976;-212.822
1509204048;2.354;11.418;1545.896;0.829;780.214;11.885;6.976;-212.798
1509204052;2.354;11.432;1545.465;0.828;779.996;11.882;6.976;-212.794
1509204055;2.353;11.420;1545.895;0.829;780.213;11.883;6.976;-212.789
1509204058;2.354;11.421;1546.025;0.829;780.279;11.882;6.976;-212.794
1509204062;2.354;11.419;1545.877;0.829;780.204;11.882;6.976;-212.787
1509204065;2.354;11.437;1545.219;0.828;779.872;11.882;6.976;-212.791
1509204068;2.354;11.421;1545.876;0.829;780.204;11.883;6.976;-212.784
1509204072;2.354;11.418;1545.907;0.829;780.219;11.881;6.976;-212.785
1509204075;2.354;11.432;1545.397;0.828;779.962;11.881;6.976;-212.769
1509204079;2.354;11.419;1545.682;0.828;780.105;11.884;6.976;-212.757
1509204082;2.354;11.420;1545.754;0.829;780.142;11.883;6.976;-212.755
1509204085;2.354;11.419;1545.820;0.829;780.175;11.884;6.976;-212.760
1509204089;2.354;11.421;1545.751;0.829;780.140;11.881;6.976;-212.736
1509204092;2.354;11.422;1545.571;0.828;780.050;11.882;6.976;-212.742
1509204096;2.354;11.426;1545.402;0.828;779.965;11.882;6.976;-212.738
1509204099;2.353;11.427;1545.421;0.828;779.974;11.884;6.976;-212.720
1509204102;2.353;11.422;1545.676;0.828;780.103;11.885;6.976;-212.720
1509204106;2.353;11.420;1545.826;0.829;780.179;11.883;6.976;-212.720
1509204109;2.354;11.424;1545.563;0.828;780.046;11.884;6.976;-212.700
1509204113;2.354;11.420;1545.878;0.829;780.205;11.883;6.976;-212.702
1509204116;2.354;11.419;1545.961;0.829;780.247;11.883;6.976;-212.688
1509204119;2.354;11.426;1545.712;0.829;780.121;11.880;6.976;-212.680
1509204123;2.354;11.425;1545.710;0.829;780.120;11.881;6.976;-212.704
1509204126;2.354;11.418;1546.113;0.829;780.323;11.884;6.976;-212.690
1509204130;2.353;11.431;1545.677;0.828;780.103;11.882;6.976;-212.705
1509204133;2.354;11.418;1545.899;0.829;780.215;11.882;6.976;-212.711
1509204136;2.354;11.430;1545.478;0.828;780.003;11.881;6.976;-212.694
1509204140;2.354;11.426;1545.511;0.828;780.019;11.882;6.976;-212.711
1509204143;2.354;11.422;1545.822;0.829;780.177;11.884;6.976;-212.684
1509204147;2.353;11.417;1545.968;0.829;780.250;11.884;6.976;-212.680
1509204150;2.354;11.416;1545.982;0.829;780.257;11.882;6.976;-212.683
1509204154;2.354;11.422;1545.876;0.829;780.203;11.881;6.976;-212.687
1509204157;2.354;11.430;1545.613;0.828;780.071;11.882;6.976;-212.692
1509204160;2.354;11.426;1545.538;0.828;780.033;11.882;6.976;-212.668
1509204164;2.353;11.418;1545.914;0.829;780.223;11.884;6.976;-212.680
1509204167;2.354;11.421;1545.940;0.829;780.236;11.881;6.976;-212.674
1509204171;2.354;11.417;1545.923;0.829;780.227;11.884;6.976;-212.672
1509204174;2.354;11.424;1545.728;0.829;780.129;11.882;6.976;-212.682
1509204177;2.354;11.422;1545.566;0.828;780.047;11.882;6.975;-212.680
1509204181;2.354;11.422;1545.427;0.828;779.977;11.880;6.975;-212.668
1509204184;2.354;11.415;1545.658;0.828;780.094;11.883;6.976;-212.675
1509204188;2.353;11.423;1545.274;0.828;779.900;11.884;6.976;-212.674
1509204191;2.354;11.423;1545.145;0.828;779.835;11.881;6.976;-212.683
1509204194;2.353;11.427;1545.105;0.828;779.814;11.883;6.976;-212.667
1509204198;2.354;11.425;1545.136;0.828;779.830;11.883;6.976;-212.679
1509204201;2.354;11.423;1545.159;0.828;779.842;11.882;6.976;-212.668
1509204205;2.354;11.427;1545.147;0.828;779.836;11.880;6.976;-212.646
1509204208;2.354;11.422;1545.338;0.828;779.932;11.882;6.976;-212.679
1509204211;2.354;11.416;1545.775;0.829;780.153;11.882;6.976;-212.683
1509204215;2.354;11.421;1545.459;0.828;779.993;11.882;6.976;-212.668
1509204218;2.354;11.425;1545.339;0.828;779.932;11.882;6.976;-212.671
1509204221;2.354;11.427;1545.255;0.828;779.890;11.882;6.976;-212.670
1509204225;2.354;11.418;1545.456;0.828;779.991;11.883;6.976;-212.677
1509204228;2.354;11.422;1545.317;0.828;779.921;11.883;6.975;-212.662
1509204232;2.354;11.432;1544.875;0.828;779.699;11.882;6.976;-212.661
1509204235;2.354;11.420;1545.347;0.828;779.937;11.881;6.976;-212.658
1509204238;2.354;11.424;1545.170;0.828;779.847;11.882;6.976;-212.667
1509204242;2.354;11.425;1545.132;0.828;779.828;11.881;6.976;-212.670
1509204245;2.354;11.414;1545.581;0.828;780.055;11.878;6.976;-212.649
1509204248;2.354;11.425;1545.322;0.828;779.924;11.884;6.976;-212.645
1509204252;2.354;11.416;1545.610;0.828;780.069;11.881;6.976;-212.652
1509204255;2.354;11.427;1545.313;0.828;779.919;11.882;6.976;-212.642
1509204259;2.354;11.412;1546.114;0.829;780.324;11.880;6.975;-212.639
1509204262;2.354;11.421;1545.871;0.829;780.201;11.881;6.976;-212.625
1509204265;2.354;11.425;1545.781;0.829;780.156;11.883;6.976;-212.628
1509204269;2.354;11.421;1546.036;0.829;780.284;11.880;6.976;-212.636
1509204272;2.354;11.417;1546.274;0.829;780.404;11.883;6.976;-212.620
1509204276;2.354;11.419;1546.228;0.829;780.381;11.881;6.976;-212.642
1509204279;2.354;11.436;1545.701;0.828;780.115;11.881;6.976;-212.638
1509204283;2.354;11.419;1546.438;0.829;780.487;11.883;6.976;-212.634
1509204286;2.354;11.419;1546.549;0.829;780.543;11.881;6.976;-212.638
1509204289;2.354;11.419;1546.562;0.829;780.550;11.879;6.976;-212.627
1509204293;2.354;11.427;1546.212;0.829;780.373;11.879;6.976;-212.634
1509204296;2.354;11.420;1546.328;0.829;780.432;11.881;6.976;-212.622
1509204300;2.354;11.418;1546.434;0.829;780.485;11.880;6.976;-212.625
1509204303;2.354;11.420;1546.357;0.829;780.446;11.882;6.975;-212.601
1509204307;2.354;11.418;1546.356;0.829;780.446;11.880;6.976;-212.599
1509204310;2.354;11.432;1545.802;0.829;780.167;11.879;6.975;-212.616
1509204313;2.354;11.427;1545.936;0.829;780.234;11.881;6.976;-212.603
1509204317;2.354;11.418;1546.130;0.829;780.332;11.880;6.975;-212.613
1509204320;2.354;11.421;1546.024;0.829;780.278;11.880;6.976;-212.615
1509204323;2.354;11.422;1546.047;0.829;780.290;11.879;6.976;-212.608
1509204327;2.354;11.428;1545.848;0.829;780.190;11.884;6.976;-212.610
1509204330;2.354;11.428;1545.791;0.829;780.161;11.880;6.976;-212.610
1509204333;2.354;11.421;1545.905;0.829;780.218;11.880;6.976;-212.592
1509204337;2.354;11.422;1545.813;0.829;780.172;11.884;6.976;-212.608
1509204340;2.354;11.420;1545.908;0.829;780.220;11.882;6.976;-212.592
1509204344;2.354;11.424;1545.829;0.829;780.180;11.879;6.976;-212.600
1509204347;2.354;11.427;1545.565;0.828;780.047;11.879;6.976;-212.625
1509204350;2.354;11.423;1545.800;0.829;780.165;11.881;6.976;-212.607
1509204354;2.354;11.425;1545.648;0.828;780.088;11.879;6.976;-212.609
1509204357;2.354;11.420;1545.650;0.828;780.090;11.881;6.976;-212.617
1509204360;2.354;11.418;1545.480;0.828;780.004;11.879;6.976;-212.606
1509204364;2.354;11.425;1545.513;0.828;780.021;11.880;6.976;-212.634
1509204367;2.354;11.425;1545.424;0.828;779.975;11.880;6.976;-212.597
1509204370;2.354;11.428;1545.167;0.828;779.846;11.883;6.976;-212.623
1509204374;2.354;11.418;1545.569;0.828;780.048;11.879;6.976;-212.621
1509204377;2.354;11.425;1545.196;0.828;779.860;11.882;6.975;-212.620
1509204381;2.354;11.418;1545.625;0.828;780.077;11.879;6.976;-212.640
1509204384;2.354;11.424;1545.364;0.828;779.945;11.879;6.975;-212.628
1509204387;2.354;11.420;1545.597;0.828;780.063;11.881;6.975;-212.658
1509204391;2.354;11.429;1545.379;0.828;779.953;11.880;6.976;-212.642
1509204394;2.354;11.423;1545.636;0.828;780.082;11.880;6.976;-212.642
1509204398;2.354;11.419;1545.658;0.828;780.094;11.880;6.975;-212.660
1509204401;2.354;11.419;1545.843;0.829;780.187;11.882;6.976;-212.648
1509204404;2.354;11.423;1545.640;0.828;780.084;11.879;6.976;-212.649
1509204408;2.354;11.420;1545.787;0.829;780.159;11.878;6.976;-212.652
1509204411;2.354;11.418;1545.937;0.829;780.234;11.880;6.976;-212.668
1509204414;2.354;11.418;1545.800;0.829;780.165;11.881;6.976;-212.660
1509204418;2.354;11.420;1545.682;0.828;780.105;11.880;6.976;-212.660
1509204421;2.354;11.412;1545.967;0.829;780.250;11.881;6.976;-212.668
