1509178814;2.332;11.423;1545.409;0.828;779.968;11.874;6.981;-213.835
1509178818;2.332;11.419;1545.567;0.828;780.047;11.876;6.981;-213.852
1509178821;2.332;11.413;1545.763;0.829;780.147;11.874;6.981;-213.851
1509178824;2.332;11.421;1545.544;0.828;780.036;11.874;6.981;-213.835
1509178828;2.333;11.416;1545.669;0.828;780.099;11.876;6.981;-213.834
1509178831;2.333;11.422;1545.523;0.828;780.026;11.877;6.981;-213.832
1509178835;2.333;11.417;1545.755;0.829;780.143;11.875;6.981;-213.839
1509178838;2.332;11.414;1545.607;0.828;780.068;11.874;6.981;-213.854
1509178841;2.332;11.417;1545.682;0.828;780.106;11.874;6.981;-213.822
1509178845;2.333;11.416;1545.673;0.828;780.101;11.877;6.981;-213.829
1509178848;2.333;11.413;1545.787;0.829;780.159;11.872;6.981;-213.825
1509178851;2.332;11.414;1545.722;0.829;780.126;11.877;6.981;-213.824
1509178855;2.332;11.412;1545.811;0.829;780.171;11.873;6.982;-213.817
1509178858;2.332;11.418;1545.500;0.828;780.014;11.875;6.981;-213.795
1509178861;2.332;11.414;1545.481;0.828;780.005;11.876;6.982;-213.808
1509178865;2.332;11.415;1545.261;0.828;779.893;11.877;6.981;-213.810
1509178868;2.332;11.416;1545.139;0.828;779.832;11.873;6.981;-213.787
1509178872;2.332;11.414;1545.056;0.828;779.790;11.873;6.981;-213.802
1509178875;2.332;11.416;1544.905;0.828;779.714;11.875;6.981;-213.806
1509178878;2.331;11.417;1545.014;0.828;779.769;11.875;6.981;-213.784
1509178882;2.332;11.413;1545.113;0.828;779.818;11.877;6.981;-213.787
1509178885;2.332;11.414;1545.156;0.828;779.840;11.876;6.981;-213.793
1509178889;2.332;11.416;1545.069;0.828;779.797;11.874;6.981;-213.763
1509178892;2.333;11.416;1545.021;0.828;779.772;11.875;6.981;-213.769
1509178896;2.332;11.413;1545.222;0.828;779.873;11.875;6.981;-213.765
1509178899;2.332;11.417;1545.141;0.828;779.833;11.877;6.981;-213.765
1509178903;2.332;11.413;1545.213;0.828;779.869;11.876;6.981;-213.763
1509178906;2.333;11.417;1545.360;0.828;779.943;11.874;6.981;-213.743
1509178909;2.333;11.419;1545.258;0.828;779.892;11.878;6.981;-213.741
1509178913;2.332;11.416;1545.282;0.828;779.904;11.876;6.981;-213.741
1509178916;2.332;11.414;1545.294;0.828;779.910;11.876;6.981;-213.725
1509178919;2.333;11.414;1545.221;0.828;779.873;11.874;6.981;-213.726
1509178923;2.333;11.416;1545.325;0.828;779.926;11.873;6.981;-213.729
1509178926;2.332;11.414;1545.180;0.828;779.852;11.875;6.981;-213.732
1509178930;2.332;11.416;1545.147;0.828;779.836;11.877;6.981;-213.724
1509178933;2.332;11.419;1545.246;0.828;779.886;11.877;6.981;-213.714
1509178937;2.333;11.415;1545.609;0.828;780.069;11.876;6.981;-213.714
1509178940;2.332;11.412;1545.672;0.828;780.101;11.873;6.981;-213.721
1509178943;2.331;11.415;1545.622;0.828;780.075;11.876;6.981;-213.696
1509178947;2.333;11.415;1545.776;0.829;780.153;11.874;6.981;-213.699
1509178950;2.332;11.412;1545.835;0.829;780.183;11.868;6.981;-213.703
1509178953;2.332;11.413;1545.806;0.829;780.169;11.867;6.980;-213.664
1509178957;2.333;11.415;1545.544;0.828;780.036;11.864;6.981;-213.648
1509178960;2.332;11.415;1545.878;0.829;780.204;11.862;6.980;-213.638
1509178964;2.332;11.418;1545.822;0.829;780.176;11.861;6.980;-213.646
1509178967;2.332;11.424;1545.525;0.828;780.026;11.862;6.981;-213.654
1509178971;2.332;11.416;1545.639;0.828;780.084;11.863;6.980;-213.645
1509178974;2.331;11.415;1545.652;0.828;780.091;11.860;6.981;-213.651
1509178978;2.333;11.416;1545.693;0.828;780.111;11.860;6.981;-213.629
1509178981;2.333;11.422;1545.489;0.828;780.008;11.859;6.981;-213.622
1509178984;2.333;11.420;1545.638;0.828;780.084;11.858;6.981;-213.609
1509178988;2.332;11.416;1545.742;0.829;780.136;11.857;6.981;-213.623
1509178991;2.332;11.411;1545.996;0.829;780.264;11.858;6.981;-213.633
1509178994;2.332;11.419;1545.635;0.828;780.082;11.858;6.981;-213.628
1509178998;2.332;11.414;1545.812;0.829;780.172;11.859;6.981;-213.623
1509179001;2.333;11.414;1545.775;0.829;780.153;11.858;6.981;-213.639
1509179004;2.333;11.420;1545.609;0.828;780.069;11.855;6.981;-213.638
1509179008;2.333;11.416;1545.953;0.829;780.243;11.857;6.981;-213.644
1509179011;2.332;11.413;1545.956;0.829;780.244;11.857;6.981;-213.643
1509179014;2.332;11.417;1545.782;0.829;780.156;11.858;6.981;-213.638
1509179018;2.333;11.416;1545.851;0.829;780.191;11.858;6.981;-213.624
1509179021;2.332;11.415;1545.976;0.829;780.254;11.857;6.981;-213.650
1509179024;2.333;11.415;1545.797;0.829;780.164;11.856;6.981;-213.642
1509179028;2.333;11.419;1545.714;0.829;780.122;11.857;6.981;-213.654
1509179031;2.331;11.414;1546.094;0.829;780.313;11.860;6.981;-213.636
1509179034;2.332;11.413;1546.175;0.829;780.355;11.857;6.981;-213.639
1509179038;2.333;11.413;1546.132;0.829;780.333;11.855;6.981;-213.637
1509179041;2.333;11.409;1546.131;0.829;780.332;11.857;6.981;-213.661
1509179045;2.332;11.415;1545.918;0.829;780.225;11.856;6.981;-213.630
1509179048;2.332;11.416;1545.786;0.829;780.158;11.857;6.981;-213.624
1509179051;2.332;11.413;1545.867;0.829;780.199;11.855;6.981;-213.633
1509179055;2.333;11.414;1545.625;0.828;780.077;11.857;6.981;-213.634
1509179058;2.333;11.416;1545.624;0.828;780.077;11.857;6.981;-213.620
1509179061;2.332;11.411;1545.773;0.829;780.151;11.858;6.981;-213.617
1509179065;2.331;11.415;1545.350;0.828;779.938;11.857;6.981;-213.611
1509179068;2.332;11.415;1545.256;0.828;779.891;11.860;6.981;-213.609
1509179072;2.333;11.414;1545.271;0.828;779.898;11.857;6.981;-213.596
1509179075;2.332;11.416;1545.081;0.828;779.802;11.858;6.981;-213.585
1509179078;2.333;11.412;1545.184;0.828;779.854;11.856;6.981;-213.598
1509179082;2.331;11.420;1545.047;0.828;779.785;11.859;6.981;-213.577
1509179085;2.332;11.409;1545.371;0.828;779.949;11.858;6.981;-213.574
1509179088;2.333;11.411;1545.455;0.828;779.991;11.859;6.981;-213.576
1509179092;2.331;11.418;1545.025;0.828;779.774;11.858;6.981;-213.562
1509179095;2.332;11.415;1545.159;0.828;779.842;11.858;6.981;-213.558
1509179099;2.331;11.414;1545.258;0.828;779.892;11.861;6.981;-213.552
1509179102;2.332;11.414;1545.407;0.828;779.967;11.857;6.981;-213.536
1509179106;2.332;11.417;1545.355;0.828;779.941;11.858;6.981;-213.539
1509179109;2.333;11.411;1545.703;0.828;780.116;11.856;6.981;-213.517
1509179112;2.333;11.413;1545.701;0.828;780.115;11.859;6.981;-213.521
1509179116;2.333;11.426;1545.140;0.828;779.832;11.858;6.981;-213.512
1509179119;2.332;11.415;1545.730;0.829;780.130;11.858;6.981;-213.514
1509179122;2.333;11.414;1545.990;0.829;780.261;11.859;6.981;-213.498
1509179126;2.332;11.416;1546.134;0.829;780.334;11.860;6.981;-213.501
1509179129;2.333;11.411;1546.238;0.829;780.386;11.861;6.981;-213.495
1509179132;2.333;11.415;1545.917;0.829;780.224;11.858;6.981;-213.492
1509179136;2.332;11.417;1545.639;0.828;780.084;11.860;6.981;-213.497
1509179139;2.333;11.422;1545.378;0.828;779.952;11.859;6.981;-213.489
1509179142;2.331;11.419;1545.537;0.828;780.032;11.860;6.981;-213.463
1509179146;2.333;11.413;1545.653;0.828;780.091;11.861;6.981;-213.473
1509179149;2.332;11.422;1545.174;0.828;779.849;11.862;6.981;-213.476
1509179152;2.332;11.413;1545.269;0.828;779.897;11.859;6.981;-213.483
1509179156;2.332;11.415;1544.966;0.828;779.745;11.861;6.982;-213.459
1509179159;2.333;11.421;1544.791;0.828;779.656;11.862;6.981;-213.464
1509179162;2.333;11.417;1544.916;0.828;779.719;11.860;6.981;-213.452
1509179166;2.333;11.413;1545.167;0.828;779.846;11.860;6.981;-213.457
1509179169;2.333;11.418;1545.156;0.828;779.840;11.860;6.981;-213.457
1509179172;2.333;11.413;1545.375;0.828;779.951;11.864;6.981;-213.464
1509179176;2.333;11.418;1545.080;0.828;779.802;11.862;6.982;-213.461
1509179179;2.332;11.418;1545.177;0.828;779.851;11.860;6.981;-213.447
1509179183;2.332;11.423;1545.104;0.828;779.814;11.864;6.981;-213.449
1509179186;2.333;11.414;1545.560;0.828;780.044;11.863;6.981;-213.422
1509179190;2.333;11.414;1545.726;0.829;780.128;11.861;6.981;-213.440
1509179193;2.332;11.418;1545.562;0.828;780.045;11.862;6.981;-213.436
1509179197;2.332;11.416;1545.663;0.828;780.096;11.863;6.981;-213.459
1509179200;2.333;11.411;1546.022;0.829;780.277;11.863;6.981;-213.436
1509179203;2.333;11.411;1545.762;0.829;780.146;11.861;6.981;-213.438
1509179207;2.332;11.413;1545.803;0.829;780.167;11.864;6.981;-213.437
1509179210;2.332;11.413;1545.810;0.829;780.170;11.865;6.981;-213.449
1509179213;2.333;11.415;1545.725;0.829;780.127;11.864;6.981;-213.452
1509179217;2.333;11.415;1545.693;0.828;780.111;11.865;6.981;-213.446
1509179220;2.333;11.422;1545.479;0.828;780.003;11.863;6.981;-213.428
1509179224;2.332;11.413;1545.565;0.828;780.047;11.867;6.981;-213.443
1509179227;2.332;11.415;1545.532;0.828;780.030;11.865;6.981;-213.461
1509179231;2.333;11.415;1545.550;0.828;780.039;11.864;6.981;-213.505
1509179234;2.333;11.414;1545.453;0.828;779.990;11.865;6.981;-213.512
1509179237;2.333;11.417;1545.466;0.828;779.997;11.866;6.981;-213.525
1509179241;2.332;11.411;1545.449;0.828;779.988;11.867;6.981;-213.574
1509179244;2.333;11.413;1545.528;0.828;780.028;11.868;6.981;-213.554
1509179247;2.333;11.415;1545.374;0.828;779.950;11.866;6.981;-213.572
1509179251;2.333;11.414;1545.415;0.828;779.971;11.866;6.981;-213.585
1509179254;2.333;11.416;1545.193;0.828;779.859;11.866;6.981;-213.588
1509179257;2.333;11.418;1545.187;0.828;779.856;11.866;6.981;-213.626
1509179261;2.332;11.414;1545.320;0.828;779.923;11.868;6.981;-213.637
1509179264;2.333;11.416;1545.496;0.828;780.012;11.866;6.981;-213.640
1509179267;2.332;11.414;1545.577;0.828;780.053;11.866;6.981;-213.646
1509179271;2.332;11.418;1545.435;0.828;779.981;11.867;6.981;-213.647
1509179274;2.333;11.412;1545.807;0.829;780.169;11.868;6.981;-213.668
1509179277;2.332;11.417;1545.384;0.828;779.955;11.868;6.981;-213.675
1509179281;2.333;11.416;1545.118;0.828;779.821;11.868;6.981;-213.694
1509179284;2.332;11.413;1545.236;0.828;779.881;11.869;6.981;-213.684
1509179287;2.332;11.417;1545.252;0.828;779.889;11.869;6.981;-213.692
1509179291;2.333;11.413;1545.303;0.828;779.914;11.868;6.981;-213.717
1509179294;2.333;11.412;1545.185;0.828;779.855;11.869;6.981;-213.714
1509179297;2.332;11.413;1544.906;0.828;779.714;11.868;6.981;-213.714
1509179301;2.333;11.423;1544.670;0.828;779.595;11.870;6.981;-213.722
1509179304;2.333;11.412;1545.173;0.828;779.849;11.867;6.981;-213.736
1509179307;2.333;11.418;1544.928;0.828;779.725;11.867;6.981;-213.731
1509179311;2.333;11.413;1545.261;0.828;779.893;11.869;6.981;-213.737
1509179314;2.333;11.415;1545.492;0.828;780.010;11.870;6.981;-213.769
1509179317;2.333;11.416;1545.593;0.828;780.061;11.867;6.981;-213.756
1509179321;2.333;11.413;1545.659;0.828;780.094;11.871;6.981;-213.769
1509179324;2.333;11.416;1545.624;0.828;780.077;11.868;6.981;-213.748
1509179327;2.333;11.420;1545.555;0.828;780.042;11.868;6.981;-213.785
1509179331;2.332;11.420;1545.328;0.828;779.927;11.873;6.981;-213.772
1509179334;2.333;11.421;1545.165;0.828;779.845;11.869;6.981;-213.774
1509179338;2.332;11.418;1545.198;0.828;779.862;11.868;6.981;-213.780
1509179341;2.333;11.415;1545.472;0.828;780.000;11.870;6.981;-213.785
1509179344;2.332;11.413;1545.572;0.828;780.050;11.869;6.981;-213.793
1509179348;2.333;11.417;1545.515;0.828;780.021;11.871;6.981;-213.782
1509179351;2.333;11.413;1545.544;0.828;780.036;11.869;6.980;-213.813
1509179355;2.333;11.415;1545.495;0.828;780.012;11.869;6.981;-213.808
1509179358;2.332;11.416;1545.485;0.828;780.006;11.869;6.981;-213.825
1509179361;2.333;11.417;1545.371;0.828;779.949;11.868;6.981;-213.816
1509179365;2.332;11.417;1545.501;0.828;780.014;11.870;6.981;-213.829
1509179368;2.332;11.419;1545.584;0.828;780.057;11.870;6.981;-213.845
1509179372;2.333;11.415;1545.653;0.828;780.091;11.872;6.981;-213.844
1509179375;2.333;11.419;1545.553;0.828;780.041;11.871;6.981;-213.851
1509179378;2.332;11.416;1545.549;0.828;780.039;11.871;6.981;-213.835
1509179382;2.332;11.423;1545.301;0.828;779.914;11.871;6.981;-213.863
1509179385;2.332;11.414;1545.742;0.829;780.136;11.872;6.981;-213.868
1509179389;2.333;11.416;1545.591;0.828;780.060;11.874;6.981;-213.858
1509179392;2.333;11.422;1545.314;0.828;779.920;11.871;6.981;-213.870
1509179395;2.332;11.417;1545.629;0.828;780.079;11.873;6.981;-213.882
1509179399;2.332;11.414;1545.815;0.829;780.173;11.873;6.981;-213.900
1509179402;2.333;11.415;1545.724;0.829;780.127;11.874;6.981;-213.903
1509179406;2.333;11.421;1545.474;0.828;780.001;11.873;6.981;-213.895
1509179409;2.333;11.413;1545.669;0.828;780.099;11.872;6.981;-213.873
1509179413;2.333;11.422;1545.417;0.828;779.972;11.871;6.980;-213.894
1509179416;2.333;11.411;1545.819;0.829;780.175;11.873;6.981;-213.904
1509179420;2.333;11.418;1545.480;0.828;780.004;11.874;6.981;-213.896
1509179423;2.333;11.413;1545.606;0.828;780.068;11.873;6.981;-213.894
1509179426;2.333;11.421;1545.315;0.828;779.921;11.873;6.981;-213.896
1509179430;2.332;11.416;1545.529;0.828;780.028;11.871;6.981;-213.907
1509179433;2.333;11.414;1545.662;0.828;780.095;11.871;6.980;-213.911
1509179437;2.332;11.414;1545.610;0.828;780.070;11.872;6.981;-213.926
1509179440;2.333;11.418;1545.426;0.828;779.976;11.873;6.981;-213.931
1509179444;2.333;11.412;1545.737;0.829;780.133;11.872;6.981;-213.956
1509179447;2.333;11.415;1545.496;0.828;780.012;11.873;6.981;-213.953
1509179450;2.333;11.422;1545.271;0.828;779.898;11.873;6.980;-213.966
1509179454;2.333;11.413;1545.580;0.828;780.054;11.871;6.981;-213.945
1509179457;2.333;11.414;1545.622;0.828;780.075;11.873;6.981;-213.950
1509179461;2.333;11.413;1545.516;0.828;780.022;11.871;6.981;-213.972
1509179464;2.333;11.419;1545.251;0.828;779.888;11.873;6.981;-213.972
1509179467;2.333;11.414;1545.355;0.828;779.941;11.872;6.981;-213.959
1509179471;2.333;11.418;1545.304;0.828;779.915;11.874;6.981;-213.968
1509179474;2.333;11.417;1545.368;0.828;779.947;11.873;6.981;-213.972
1509179477;2.333;11.421;1545.311;0.828;779.918;11.877;6.981;-213.963
1509179481;2.333;11.414;1545.554;0.828;780.041;11.873;6.980;-213.961
1509179484;2.333;11.417;1545.343;0.828;779.935;11.873;6.981;-213.975
1509179487;2.332;11.418;1545.179;0.828;779.852;11.873;6.981;-213.970
1509179491;2.333;11.413;1545.267;0.828;779.896;11.874;6.981;-213.988
1509179494;2.333;11.410;1545.391;0.828;779.959;11.874;6.981;-213.996
1509179498;2.332;11.414;1545.218;0.828;779.871;11.874;6.981;-213.982
1509179501;2.333;11.416;1545.195;0.828;779.860;11.874;6.981;-214.001
1509179505;2.333;11.416;1545.039;0.828;779.781;11.875;6.980;-214.006
1509179508;2.333;11.417;1544.967;0.828;779.745;11.874;6.981;-214.016
1509179511;2.333;11.418;1544.822;0.828;779.672;11.875;6.981;-214.001
1509179515;2.333;11.414;1545.098;0.828;779.811;11.874;6.981;-214.006
1509179518;2.333;11.412;1545.121;0.828;779.823;11.874;6.981;-214.010
1509179522;2.333;11.416;1545.211;0.828;779.868;11.875;6.981;-214.005
1509179525;2.332;11.416;1545.224;0.828;779.875;11.873;6.981;-214.019
1509179528;2.333;11.416;1545.353;0.828;779.940;11.871;6.980;-214.032
1509179532;2.333;11.414;1545.390;0.828;779.958;11.875;6.981;-214.031
1509179535;2.333;11.415;1545.342;0.828;779.934;11.875;6.981;-214.028
1509179538;2.333;11.413;1545.411;0.828;779.969;11.873;6.981;-214.031
1509179542;2.333;11.415;1545.191;0.828;779.858;11.875;6.981;-214.025
1509179545;2.333;11.414;1545.266;0.828;779.896;11.875;6.981;-214.037
1509179549;2.333;11.414;1545.216;0.828;779.870;11.872;6.981;-214.017
1509179552;2.333;11.413;1545.361;0.828;779.944;11.876;6.981;-214.043
1509179556;2.333;11.415;1545.320;0.828;779.923;11.875;6.981;-214.027
1509179559;2.333;11.410;1545.557;0.828;780.042;11.872;6.981;-214.040
1509179562;2.333;11.410;1545.470;0.828;779.999;11.875;6.981;-214.032
1509179566;2.333;11.416;1545.408;0.828;779.968;11.874;6.981;-214.049
1509179569;2.333;11.415;1545.446;0.828;779.987;11.875;6.981;-214.032
1509179573;2.333;11.411;1545.697;0.828;780.113;11.876;6.981;-214.027
1509179576;2.333;11.414;1545.566;0.828;780.047;11.875;6.980;-214.029
1509179579;2.333;11.415;1545.249;0.828;779.887;11.875;6.981;-214.038
1509179582;2.333;11.417;1545.104;0.828;779.814;11.874;6.981;-214.055
1509179586;2.333;11.419;1544.906;0.828;779.714;11.876;6.981;-214.035
1509179589;2.333;11.417;1544.955;0.828;779.739;11.875;6.981;-214.044
1509179593;2.333;11.415;1545.018;0.828;779.771;11.872;6.981;-214.044
1509179596;2.333;11.414;1545.075;0.828;779.799;11.875;6.981;-214.052
1509179599;2.333;11.415;1544.937;0.828;779.730;11.876;6.981;-214.066
1509179603;2.333;11.418;1544.950;0.828;779.736;11.873;6.981;-214.059
1509179606;2.333;11.412;1545.002;0.828;779.763;11.875;6.980;-214.080
1509179609;2.333;11.412;1545.277;0.828;779.901;11.876;6.981;-214.080
1509179613;2.333;11.413;1545.320;0.828;779.923;11.877;6.981;-214.052
1509179616;2.333;11.421;1545.292;0.828;779.909;11.875;6.981;-214.076
1509179619;2.333;11.422;1545.342;0.828;779.934;11.873;6.980;-214.074
1509179623;2.334;11.415;1545.523;0.828;780.026;11.879;6.981;-214.071
1509179626;2.333;11.417;1545.354;0.828;779.940;11.874;6.981;-214.066
1509179629;2.333;11.417;1545.385;0.828;779.956;11.874;6.981;-214.060
1509179633;2.334;11.418;1545.431;0.828;779.979;11.876;6.981;-214.072
1509179636;2.333;11.424;1545.135;0.828;779.830;11.876;6.980;-214.089
1509179639;2.333;11.417;1545.478;0.828;780.003;11.877;6.980;-214.083
1509179643;2.333;11.415;1545.646;0.828;780.087;11.873;6.981;-214.082
1509179646;2.333;11.416;1545.590;0.828;780.059;11.873;6.981;-214.087
1509179650;2.333;11.415;1545.265;0.828;779.895;11.875;6.981;-214.087
1509179653;2.334;11.418;1545.021;0.828;779.772;11.876;6.981;-214.084
1509179656;2.333;11.413;1545.347;0.828;779.937;11.876;6.981;-214.083
1509179660;2.333;11.416;1545.386;0.828;779.956;11.874;6.981;-214.061
1509179663;2.333;11.417;1545.516;0.828;780.022;11.876;6.981;-214.084
1509179667;2.333;11.415;1545.607;0.828;780.068;11.876;6.981;-214.093
1509179670;2.334;11.416;1545.549;0.828;780.039;11.875;6.980;-214.078
1509179673;2.333;11.421;1545.527;0.828;780.028;11.878;6.980;-214.083
1509179677;2.333;11.415;1545.815;0.829;780.173;11.873;6.981;-214.090
1509179680;2.333;11.418;1545.651;0.828;780.090;11.874;6.981;-214.080
1509179683;2.334;11.416;1545.838;0.829;780.185;11.876;6.980;-214.097
1509179687;2.334;11.411;1546.119;0.829;780.326;11.874;6.980;-214.078
1509179690;2.333;11.418;1545.537;0.828;780.033;11.878;6.981;-214.072
1509179694;2.334;11.415;1545.559;0.828;780.044;11.874;6.981;-214.086
1509179697;2.334;11.417;1545.327;0.828;779.926;11.875;6.980;-214.083
1509179700;2.332;11.417;1545.078;0.828;779.801;11.876;6.980;-214.090
1509179704;2.333;11.414;1544.885;0.828;779.703;11.876;6.981;-214.082
1509179707;2.333;11.415;1544.679;0.828;779.599;11.876;6.980;-214.106
1509179711;2.334;11.418;1544.382;0.828;779.449;11.877;6.981;-214.104
1509179714;2.333;11.419;1544.465;0.828;779.492;11.874;6.981;-214.108
1509179718;2.333;11.418;1544.414;0.828;779.466;11.876;6.980;-214.094
1509179721;2.333;11.414;1544.465;0.828;779.491;11.876;6.981;-214.078
1509179724;2.333;11.418;1544.569;0.828;779.544;11.874;6.981;-214.103
1509179728;2.334;11.418;1544.567;0.828;779.543;11.874;6.981;-214.112
1509179731;2.333;11.420;1544.666;0.828;779.593;11.876;6.980;-214.166
1509179734;2.333;11.417;1545.083;0.828;779.803;11.877;6.980;-214.149
1509179738;2.334;11.415;1545.169;0.828;779.847;11.876;6.981;-214.150
1509179741;2.334;11.419;1544.987;0.828;779.755;11.875;6.980;-214.156
1509179744;2.333;11.415;1545.196;0.828;779.860;11.875;6.980;-214.149
1509179748;2.333;11.416;1545.027;0.828;779.775;11.877;6.981;-214.144
1509179751;2.333;11.414;1545.479;0.828;780.003;11.875;6.981;-214.127
1509179755;2.333;11.418;1545.333;0.828;779.930;11.875;6.980;-214.145
1509179758;2.334;11.414;1545.323;0.828;779.925;11.876;6.980;-214.129
1509179761;2.333;11.417;1545.109;0.828;779.816;11.876;6.980;-214.148
1509179765;2.333;11.415;1544.964;0.828;779.743;11.876;6.980;-214.142
1509179768;2.333;11.426;1544.443;0.828;779.480;11.876;6.981;-214.152
1509179772;2.334;11.425;1544.534;0.828;779.526;11.877;6.981;-214.144
1509179775;2.334;11.415;1544.966;0.828;779.745;11.881;6.980;-214.142
1509179778;2.333;11.412;1544.982;0.828;779.752;11.877;6.980;-214.123
1509179782;2.334;11.417;1544.952;0.828;779.737;11.875;6.981;-214.144
1509179785;2.334;11.418;1544.902;0.828;779.712;11.877;6.980;-214.128
1509179788;2.333;11.414;1545.049;0.828;779.786;11.875;6.981;-214.150
1509179792;2.334;11.419;1544.902;0.828;779.712;11.877;6.980;-214.144
1509179795;2.334;11.413;1544.891;0.828;779.706;11.874;6.981;-214.156
1509179799;2.333;11.418;1544.711;0.828;779.616;11.877;6.980;-214.129
1509179802;2.334;11.416;1545.085;0.828;779.804;11.877;6.980;-214.150
1509179806;2.334;11.411;1545.445;0.828;779.986;11.876;6.980;-214.135
1509179809;2.333;11.413;1545.406;0.828;779.967;11.878;6.981;-214.140
1509179813;2.333;11.422;1545.121;0.828;779.823;11.876;6.980;-214.156
1509179816;2.333;11.417;1545.258;0.828;779.892;11.877;6.980;-214.144
1509179819;2.333;11.412;1545.282;0.828;779.904;11.876;6.981;-214.130
1509179823;2.334;11.415;1545.252;0.828;779.889;11.876;6.980;-214.143
1509179826;2.334;11.419;1545.246;0.828;779.886;11.879;6.980;-214.143
1509179830;2.333;11.418;1545.754;0.829;780.142;11.875;6.980;-214.152
1509179833;2.334;11.418;1545.592;0.828;780.060;11.878;6.980;-214.161
1509179836;2.333;11.417;1545.377;0.828;779.952;11.875;6.981;-214.156
1509179840;2.334;11.423;1544.959;0.828;779.741;11.877;6.981;-214.138
1509179843;2.334;11.416;1545.141;0.828;779.832;11.877;6.981;-214.151
1509179847;2.334;11.417;1545.145;0.828;779.835;11.878;6.980;-214.153
1509179850;2.333;11.417;1545.244;0.828;779.884;11.877;6.981;-214.156
1509179853;2.334;11.418;1545.161;0.828;779.843;11.876;6.980;-214.161
1509179857;2.334;11.416;1545.201;0.828;779.863;11.877;6.980;-214.148
1509179860;2.332;11.414;1545.329;0.828;779.928;11.879;6.980;-214.154
1509179863;2.333;11.415;1545.308;0.828;779.917;11.878;6.980;-214.165
1509179867;2.334;11.416;1545.573;0.828;780.051;11.877;6.980;-214.161
1509179870;2.334;11.421;1545.240;0.828;779.883;11.876;6.980;-214.154
1509179874;2.334;11.415;1545.738;0.829;780.134;11.877;6.981;-214.163
1509179877;2.334;11.411;1545.848;0.829;780.189;11.878;6.980;-214.163
1509179880;2.333;11.414;1545.690;0.828;780.110;11.877;6.980;-214.161
1509179884;2.333;11.415;1545.679;0.828;780.104;11.877;6.980;-214.159
1509179887;2.334;11.416;1545.426;0.828;779.976;11.875;6.981;-214.148
1509179890;2.334;11.417;1545.448;0.828;779.988;11.876;6.980;-214.162
1509179894;2.334;11.418;1545.365;0.828;779.946;11.874;6.980;-214.173
1509179897;2.334;11.415;1545.381;0.828;779.954;11.877;6.981;-214.165
1509179900;2.333;11.415;1545.226;0.828;779.876;11.876;6.980;-214.156
1509179904;2.334;11.419;1545.387;0.828;779.957;11.876;6.981;-214.172
1509179907;2.334;11.417;1545.399;0.828;779.963;11.877;6.980;-214.168
1509179911;2.334;11.413;1545.440;0.828;779.983;11.876;6.980;-214.177
1509179914;2.333;11.416;1545.278;0.828;779.902;11.880;6.980;-214.155
1509179917;2.333;11.423;1544.797;0.828;779.659;11.876;6.981;-214.193
1509179921;2.334;11.417;1545.209;0.828;779.867;11.877;6.980;-214.177
1509179924;2.333;11.418;1545.156;0.828;779.840;11.877;6.980;-214.180
1509179927;2.334;11.420;1545.061;0.828;779.792;11.879;6.980;-214.168
1509179931;2.334;11.413;1545.307;0.828;779.916;11.876;6.980;-214.163
1509179934;2.334;11.415;1545.359;0.828;779.942;11.877;6.980;-214.178
1509179937;2.334;11.414;1545.203;0.828;779.864;11.876;6.980;-214.179
1509179941;2.334;11.419;1544.967;0.828;779.745;11.877;6.980;-214.175
1509179944;2.334;11.409;1545.461;0.828;779.994;11.879;6.981;-214.192
1509179948;2.333;11.414;1545.107;0.828;779.816;11.877;6.980;-214.201
1509179951;2.334;11.421;1545.058;0.828;779.791;11.878;6.981;-214.178
1509179954;2.334;11.414;1545.338;0.828;779.932;11.876;6.980;-214.183
1509179958;2.334;11.416;1545.258;0.828;779.892;11.876;6.980;-214.189
1509179961;2.334;11.410;1545.457;0.828;779.992;11.876;6.980;-214.178
1509179964;2.334;11.412;1545.505;0.828;780.016;11.878;6.980;-214.179
1509179968;2.334;11.414;1545.339;0.828;779.933;11.876;6.980;-214.193
1509179971;2.334;11.414;1545.507;0.828;780.017;11.876;6.980;-214.186
1509179974;2.334;11.416;1545.504;0.828;780.016;11.877;6.980;-214.199
1509179978;2.334;11.415;1545.543;0.828;780.036;11.879;6.980;-214.190
1509179981;2.334;11.416;1545.801;0.829;780.166;11.876;6.980;-214.192
1509179984;2.333;11.410;1545.964;0.829;780.248;11.878;6.980;-214.194
1509179988;2.334;11.416;1545.698;0.828;780.114;11.876;6.981;-214.205
1509179991;2.334;11.415;1546.072;0.829;780.302;11.877;6.981;-214.177
1509179994;2.333;11.413;1546.050;0.829;780.291;11.877;6.980;-214.192
1509179998;2.334;11.419;1545.765;0.829;780.148;11.876;6.980;-214.205
1509180001;2.334;11.424;1545.552;0.828;780.040;11.875;6.980;-214.207
1509180004;2.334;11.418;1545.480;0.828;780.004;11.875;6.980;-214.214
1509180008;2.334;11.413;1545.586;0.828;780.057;11.877;6.980;-214.211
1509180011;2.333;11.416;1545.425;0.828;779.976;11.875;6.980;-214.220
1509180014;2.334;11.417;1545.203;0.828;779.864;11.877;6.980;-214.225
1509180018;2.334;11.414;1545.308;0.828;779.917;11.877;6.980;-214.210
1509180021;2.334;11.415;1545.431;0.828;779.979;11.876;6.980;-214.210
