1509186018;2.339;11.417;1544.970;0.828;779.747;11.878;6.980;-214.169
1509186022;2.339;11.416;1545.190;0.828;779.857;11.881;6.980;-214.177
1509186025;2.339;11.425;1544.727;0.828;779.624;11.879;6.980;-214.168
1509186028;2.339;11.419;1544.922;0.828;779.722;11.879;6.980;-214.185
1509186032;2.339;11.417;1544.990;0.828;779.757;11.880;6.980;-214.178
1509186035;2.340;11.415;1545.172;0.828;779.849;11.876;6.980;-214.175
1509186039;2.339;11.420;1545.250;0.828;779.888;11.880;6.980;-214.159
1509186042;2.339;11.414;1545.548;0.828;780.038;11.882;6.980;-214.162
1509186045;2.339;11.417;1545.585;0.828;780.057;11.878;6.981;-214.165
1509186049;2.339;11.423;1545.243;0.828;779.884;11.878;6.980;-214.161
1509186052;2.340;11.415;1545.414;0.828;779.970;11.878;6.980;-214.164
1509186056;2.339;11.421;1545.216;0.828;779.870;11.878;6.980;-214.145
1509186059;2.340;11.419;1545.316;0.828;779.921;11.879;6.980;-214.138
1509186062;2.340;11.419;1545.402;0.828;779.964;11.879;6.980;-214.147
1509186066;2.340;11.416;1545.445;0.828;779.986;11.877;6.980;-214.147
1509186069;2.339;11.417;1545.504;0.828;780.016;11.879;6.980;-214.130
1509186073;2.339;11.412;1545.651;0.828;780.090;11.880;6.980;-214.136
1509186076;2.340;11.420;1545.437;0.828;779.982;11.880;6.980;-214.124
1509186080;2.339;11.411;1545.518;0.828;780.023;11.878;6.979;-214.127
1509186083;2.340;11.417;1545.190;0.828;779.858;11.880;6.980;-214.118
1509186087;2.339;11.412;1545.532;0.828;780.030;11.880;6.980;-214.129
1509186090;2.339;11.423;1545.250;0.828;779.888;11.878;6.980;-214.117
1509186093;2.340;11.417;1545.694;0.828;780.112;11.881;6.979;-214.118
1509186097;2.339;11.415;1545.668;0.828;780.099;11.880;6.980;-214.114
1509186100;2.339;11.420;1545.694;0.828;780.112;11.879;6.980;-214.080
1509186104;2.340;11.416;1545.715;0.829;780.123;11.878;6.980;-214.101
1509186107;2.340;11.422;1545.465;0.828;779.996;11.879;6.980;-214.107
1509186110;2.340;11.421;1545.335;0.828;779.931;11.877;6.980;-214.073
1509186114;2.341;11.416;1545.574;0.828;780.051;11.880;6.980;-214.097
1509186117;2.339;11.414;1545.679;0.828;780.104;11.880;6.980;-214.085
1509186121;2.341;11.421;1545.428;0.828;779.977;11.880;6.980;-214.077
1509186124;2.340;11.426;1545.099;0.828;779.811;11.879;6.979;-214.062
1509186128;2.339;11.418;1545.342;0.828;779.934;11.881;6.980;-214.074
1509186131;2.340;11.417;1545.417;0.828;779.972;11.880;6.980;-214.061
1509186134;2.340;11.414;1545.519;0.828;780.023;11.880;6.980;-214.076
1509186138;2.340;11.421;1545.402;0.828;779.964;11.881;6.980;-214.056
1509186141;2.340;11.421;1545.386;0.828;779.956;11.878;6.980;-214.063
1509186145;2.339;11.422;1545.384;0.828;779.955;11.882;6.980;-214.047
1509186148;2.340;11.421;1545.511;0.828;780.019;11.880;6.980;-214.057
1509186152;2.340;11.419;1545.666;0.828;780.098;11.879;6.980;-214.033
1509186155;2.340;11.417;1545.587;0.828;780.058;11.878;6.980;-214.039
1509186159;2.340;11.417;1545.560;0.828;780.044;11.879;6.979;-214.023
1509186162;2.340;11.417;1545.535;0.828;780.032;11.879;6.979;-214.024
1509186165;2.339;11.414;1545.642;0.828;780.086;11.879;6.980;-214.017
1509186169;2.340;11.415;1545.505;0.828;780.016;11.879;6.980;-214.021
1509186172;2.340;11.418;1545.339;0.828;779.933;11.879;6.980;-214.023
1509186176;2.340;11.415;1545.501;0.828;780.014;11.879;6.979;-214.013
1509186179;2.340;11.415;1545.562;0.828;780.045;11.879;6.980;-213.998
1509186183;2.340;11.418;1545.642;0.828;780.085;11.880;6.980;-214.007
1509186186;2.340;11.415;1545.766;0.829;780.148;11.880;6.980;-214.005
1509186189;2.338;11.428;1545.352;0.828;779.939;11.881;6.980;-214.010
1509186193;2.340;11.417;1545.516;0.828;780.022;11.879;6.979;-213.992
1509186196;2.340;11.420;1545.079;0.828;779.802;11.879;6.980;-214.000
1509186200;2.340;11.414;1545.296;0.828;779.911;11.879;6.980;-213.981
1509186203;2.340;11.418;1544.961;0.828;779.742;11.879;6.980;-213.982
1509186207;2.340;11.422;1544.769;0.828;779.645;11.876;6.980;-213.986
1509186210;2.339;11.417;1545.092;0.828;779.808;11.883;6.980;-213.983
1509186213;2.340;11.416;1545.185;0.828;779.855;11.880;6.980;-213.959
1509186217;2.341;11.417;1544.986;0.828;779.754;11.879;6.980;-213.977
1509186220;2.340;11.419;1544.927;0.828;779.725;11.880;6.980;-213.968
1509186224;2.340;11.415;1544.986;0.828;779.755;11.877;6.980;-213.955
1509186227;2.340;11.424;1545.049;0.828;779.786;11.880;6.980;-213.967
1509186230;2.340;11.419;1545.492;0.828;780.010;11.880;6.979;-213.957
1509186234;2.340;11.421;1545.490;0.828;780.009;11.879;6.980;-213.953
1509186237;2.340;11.426;1545.362;0.828;779.944;11.880;6.980;-213.959
1509186240;2.340;11.420;1545.510;0.828;780.019;11.879;6.980;-213.954
1509186244;2.340;11.422;1545.122;0.828;779.823;11.880;6.980;-213.950
1509186247;2.340;11.421;1545.017;0.828;779.770;11.881;6.980;-213.942
1509186250;2.340;11.419;1545.137;0.828;779.831;11.879;6.980;-213.929
1509186254;2.340;11.417;1545.233;0.828;779.879;11.880;6.980;-213.928
1509186257;2.340;11.416;1545.470;0.828;779.999;11.880;6.980;-213.932
1509186261;2.340;11.417;1545.425;0.828;779.976;11.879;6.980;-213.959
1509186264;2.340;11.421;1544.945;0.828;779.734;11.878;6.980;-213.946
1509186267;2.340;11.420;1544.974;0.828;779.748;11.879;6.980;-213.929
1509186271;2.340;11.419;1545.340;0.828;779.933;11.879;6.979;-213.920
1509186274;2.341;11.416;1545.424;0.828;779.976;11.878;6.980;-213.925
1509186278;2.341;11.415;1545.663;0.828;780.096;11.881;6.980;-213.903
1509186281;2.339;11.424;1545.296;0.828;779.911;11.880;6.980;-213.906
1509186284;2.340;11.418;1545.429;0.828;779.978;11.883;6.980;-213.918
1509186288;2.339;11.420;1545.135;0.828;779.830;11.878;6.980;-213.929
1509186291;2.340;11.424;1544.884;0.828;779.703;11.879;6.980;-213.926
1509186295;2.339;11.418;1545.084;0.828;779.804;11.881;6.980;-213.921
1509186298;2.340;11.415;1545.568;0.828;780.048;11.881;6.980;-213.919
1509186302;2.340;11.421;1545.287;0.828;779.906;11.879;6.980;-213.903
1509186305;2.340;11.416;1545.313;0.828;779.919;11.877;6.980;-213.904
1509186309;2.340;11.423;1545.195;0.828;779.860;11.878;6.980;-213.913
1509186312;2.340;11.416;1545.376;0.828;779.951;11.878;6.980;-213.908
1509186316;2.339;11.422;1545.164;0.828;779.844;11.880;6.980;-213.886
1509186319;2.340;11.418;1545.076;0.828;779.800;11.879;6.980;-213.923
1509186322;2.340;11.418;1545.294;0.828;779.910;11.879;6.980;-213.910
1509186326;2.339;11.421;1545.221;0.828;779.873;11.879;6.980;-213.887
1509186329;2.340;11.416;1545.339;0.828;779.933;11.878;6.980;-213.901
1509186332;2.339;11.420;1545.295;0.828;779.910;11.881;6.980;-213.891
1509186336;2.341;11.421;1545.263;0.828;779.894;11.878;6.980;-213.887
1509186339;2.340;11.419;1545.504;0.828;780.016;11.882;6.980;-213.880
1509186343;2.340;11.416;1545.492;0.828;780.010;11.879;6.980;-213.887
1509186346;2.341;11.415;1545.432;0.828;779.980;11.880;6.980;-213.879
1509186349;2.341;11.423;1545.247;0.828;779.886;11.879;6.980;-213.885
1509186353;2.340;11.417;1545.711;0.829;780.120;11.878;6.980;-213.870
1509186356;2.340;11.412;1545.615;0.828;780.072;11.877;6.980;-213.893
1509186360;2.340;11.416;1545.323;0.828;779.924;11.881;6.980;-213.880
1509186363;2.340;11.419;1545.292;0.828;779.909;11.881;6.981;-213.888
1509186367;2.340;11.428;1544.902;0.828;779.712;11.879;6.980;-213.877
1509186370;2.340;11.416;1545.565;0.828;780.047;11.879;6.980;-213.867
1509186374;2.340;11.415;1545.432;0.828;779.980;11.880;6.980;-213.861
1509186377;2.339;11.414;1545.662;0.828;780.096;11.879;6.980;-213.880
1509186380;2.341;11.421;1545.284;0.828;779.905;11.881;6.980;-213.880
1509186384;2.341;11.415;1545.400;0.828;779.963;11.880;6.981;-213.868
1509186387;2.341;11.418;1545.297;0.828;779.911;11.879;6.980;-213.919
1509186390;2.340;11.420;1545.244;0.828;779.885;11.879;6.980;-213.909
1509186394;2.341;11.418;1545.521;0.828;780.025;11.881;6.980;-213.896
1509186397;2.340;11.421;1545.381;0.828;779.954;11.880;6.980;-213.891
1509186401;2.340;11.418;1545.381;0.828;779.954;11.878;6.980;-213.892
1509186404;2.340;11.415;1545.137;0.828;779.830;11.879;6.980;-213.918
1509186407;2.340;11.419;1545.036;0.828;779.779;11.880;6.980;-213.911
1509186411;2.340;11.423;1544.896;0.828;779.709;11.877;6.980;-213.915
1509186414;2.340;11.417;1545.359;0.828;779.943;11.877;6.980;-213.882
1509186418;2.340;11.427;1545.156;0.828;779.841;11.879;6.980;-213.896
1509186421;2.340;11.418;1545.568;0.828;780.048;11.879;6.980;-213.907
1509186425;2.340;11.422;1545.619;0.828;780.074;11.879;6.980;-213.902
1509186428;2.340;11.417;1545.789;0.829;780.160;11.879;6.980;-213.888
1509186431;2.340;11.416;1545.774;0.829;780.152;11.879;6.980;-213.888
1509186435;2.340;11.422;1545.651;0.828;780.090;11.879;6.980;-213.890
1509186438;2.340;11.420;1545.941;0.829;780.237;11.881;6.980;-213.890
1509186442;2.340;11.418;1546.000;0.829;780.266;11.880;6.980;-213.884
1509186445;2.341;11.414;1546.091;0.829;780.312;11.881;6.980;-213.851
1509186449;2.340;11.421;1545.851;0.829;780.191;11.880;6.980;-213.880
1509186452;2.340;11.427;1545.352;0.828;779.939;11.880;6.980;-213.887
1509186455;2.339;11.420;1545.679;0.828;780.104;11.879;6.980;-213.874
1509186459;2.340;11.420;1545.745;0.829;780.138;11.880;6.980;-213.856
1509186462;2.341;11.422;1545.682;0.828;780.106;11.881;6.980;-213.866
1509186465;2.341;11.415;1545.948;0.829;780.240;11.878;6.980;-213.879
1509186469;2.341;11.416;1545.957;0.829;780.245;11.878;6.980;-213.853
1509186472;2.339;11.414;1545.835;0.829;780.183;11.880;6.980;-213.867
1509186475;2.340;11.424;1545.368;0.828;779.947;11.879;6.980;-213.859
1509186479;2.340;11.414;1545.677;0.828;780.103;11.878;6.980;-213.850
1509186482;2.339;11.421;1545.270;0.828;779.898;11.879;6.980;-213.860
1509186486;2.340;11.420;1545.544;0.828;780.036;11.878;6.980;-213.868
1509186489;2.340;11.425;1545.305;0.828;779.915;11.880;6.980;-213.863
1509186493;2.340;11.415;1545.613;0.828;780.071;11.879;6.980;-213.866
1509186496;2.341;11.422;1545.259;0.828;779.892;11.878;6.980;-213.858
1509186499;2.341;11.420;1545.363;0.828;779.945;11.880;6.980;-213.867
1509186503;2.341;11.420;1545.306;0.828;779.916;11.879;6.980;-213.864
1509186506;2.339;11.420;1545.516;0.828;780.022;11.877;6.980;-213.837
1509186510;2.340;11.430;1545.250;0.828;779.888;11.877;6.980;-213.838
1509186513;2.340;11.414;1545.960;0.829;780.246;11.880;6.980;-213.844
1509186516;2.339;11.418;1545.933;0.829;780.232;11.879;6.980;-213.833
1509186520;2.338;11.420;1545.918;0.829;780.225;11.879;6.980;-213.839
1509186523;2.339;11.414;1546.123;0.829;780.328;11.879;6.980;-213.837
1509186527;2.341;11.418;1545.982;0.829;780.257;11.880;6.980;-213.833
1509186530;2.340;11.424;1545.692;0.828;780.111;11.878;6.980;-213.818
1509186533;2.340;11.420;1545.756;0.829;780.143;11.879;6.980;-213.815
1509186537;2.340;11.418;1545.894;0.829;780.213;11.879;6.980;-213.804
1509186540;2.340;11.417;1545.896;0.829;780.214;11.881;6.980;-213.815
1509186543;2.340;11.421;1545.551;0.828;780.039;11.878;6.980;-213.813
1509186547;2.340;11.417;1545.692;0.828;780.111;11.880;6.979;-213.813
1509186550;2.341;11.416;1545.542;0.828;780.035;11.876;6.980;-213.817
1509186553;2.340;11.417;1545.418;0.828;779.972;11.878;6.980;-213.813
1509186557;2.340;11.419;1545.348;0.828;779.937;11.881;6.980;-213.786
1509186560;2.340;11.424;1545.126;0.828;779.825;11.880;6.980;-213.789
1509186564;2.340;11.415;1545.506;0.828;780.017;11.880;6.980;-213.800
1509186567;2.341;11.416;1545.367;0.828;779.947;11.881;6.979;-213.786
1509186570;2.340;11.415;1545.418;0.828;779.972;11.878;6.979;-213.786
1509186574;2.340;11.417;1545.336;0.828;779.931;11.877;6.979;-213.807
1509186577;2.340;11.421;1545.458;0.828;779.993;11.879;6.979;-213.803
1509186581;2.340;11.412;1545.868;0.829;780.200;11.880;6.980;-213.802
1509186584;2.341;11.418;1545.872;0.829;780.202;11.878;6.979;-213.803
1509186587;2.340;11.420;1545.787;0.829;780.159;11.879;6.979;-213.763
1509186591;2.341;11.416;1545.739;0.829;780.134;11.878;6.979;-213.782
1509186594;2.340;11.416;1545.725;0.829;780.128;11.880;6.979;-213.768
1509186598;2.340;11.425;1545.460;0.828;779.994;11.878;6.979;-213.793
1509186601;2.341;11.412;1545.960;0.829;780.246;11.877;6.980;-213.786
1509186604;2.340;11.425;1545.400;0.828;779.963;11.878;6.980;-213.777
1509186608;2.340;11.417;1545.725;0.829;780.127;11.880;6.980;-213.778
1509186611;2.340;11.423;1545.313;0.828;779.920;11.877;6.979;-213.787
1509186615;2.341;11.418;1545.389;0.828;779.958;11.880;6.979;-213.778
1509186618;2.341;11.417;1545.339;0.828;779.932;11.881;6.979;-213.778
1509186621;2.340;11.424;1545.105;0.828;779.814;11.882;6.979;-213.788
1509186625;2.339;11.417;1545.387;0.828;779.957;11.879;6.979;-213.789
1509186628;2.340;11.424;1545.214;0.828;779.870;11.877;6.979;-213.800
1509186631;2.339;11.421;1545.410;0.828;779.969;11.879;6.979;-213.790
1509186635;2.340;11.421;1545.486;0.828;780.007;11.878;6.979;-213.787
1509186638;2.341;11.419;1545.506;0.828;780.017;11.881;6.979;-213.788
1509186642;2.341;11.421;1545.308;0.828;779.917;11.879;6.979;-213.783
1509186645;2.340;11.418;1545.556;0.828;780.042;11.879;6.979;-213.790
1509186648;2.340;11.417;1545.433;0.828;779.980;11.879;6.979;-213.765
1509186652;2.340;11.417;1545.381;0.828;779.954;11.881;6.979;-213.761
1509186655;2.341;11.421;1545.191;0.828;779.858;11.879;6.979;-213.765
1509186658;2.340;11.417;1545.504;0.828;780.016;11.881;6.979;-213.757
1509186661;2.340;11.424;1545.032;0.828;779.778;11.880;6.979;-213.773
1509186665;2.341;11.422;1544.976;0.828;779.749;11.881;6.979;-213.784
1509186668;2.340;11.419;1545.139;0.828;779.831;11.880;6.979;-213.784
1509186672;2.340;11.416;1545.256;0.828;779.891;11.879;6.979;-213.787
1509186675;2.341;11.419;1545.626;0.828;780.078;11.879;6.979;-213.781
1509186678;2.340;11.419;1545.372;0.828;779.949;11.879;6.979;-213.780
1509186682;2.340;11.416;1545.567;0.828;780.047;11.882;6.979;-213.767
1509186685;2.340;11.417;1545.399;0.828;779.963;11.880;6.979;-213.773
1509186689;2.340;11.418;1545.452;0.828;779.990;11.880;6.979;-213.754
1509186692;2.341;11.419;1545.312;0.828;779.919;11.879;6.979;-213.766
1509186695;2.341;11.419;1545.348;0.828;779.937;11.879;6.979;-213.772
1509186699;2.341;11.415;1545.659;0.828;780.094;11.877;6.979;-213.754
1509186702;2.340;11.420;1545.510;0.828;780.019;11.881;6.979;-213.757
1509186706;2.340;11.417;1545.589;0.828;780.059;11.879;6.979;-213.759
1509186709;2.341;11.416;1545.189;0.828;779.857;11.880;6.979;-213.771
1509186712;2.340;11.427;1544.982;0.828;779.752;11.880;6.979;-213.770
1509186716;2.341;11.419;1545.352;0.828;779.939;11.882;6.979;-213.778
1509186719;2.341;11.416;1545.653;0.828;780.091;11.876;6.979;-213.753
1509186723;2.340;11.416;1545.715;0.829;780.122;11.882;6.979;-213.750
1509186726;2.341;11.421;1545.544;0.828;780.036;11.877;6.979;-213.772
1509186729;2.340;11.411;1546.076;0.829;780.305;11.880;6.979;-213.760
1509186733;2.341;11.417;1545.839;0.829;780.185;11.878;6.979;-213.763
1509186736;2.340;11.418;1545.621;0.828;780.075;11.877;6.979;-213.769
1509186739;2.340;11.423;1545.416;0.828;779.972;11.879;6.979;-213.761
1509186743;2.340;11.413;1545.741;0.829;780.136;11.878;6.980;-213.760
1509186746;2.341;11.416;1545.618;0.828;780.074;11.884;6.979;-213.767
1509186749;2.339;11.427;1544.987;0.828;779.755;11.880;6.979;-213.755
1509186753;2.340;11.420;1545.235;0.828;779.880;11.879;6.979;-213.747
1509186756;2.341;11.422;1545.071;0.828;779.797;11.878;6.979;-213.749
1509186760;2.341;11.413;1545.467;0.828;779.997;11.880;6.979;-213.757
1509186763;2.341;11.420;1545.173;0.828;779.849;11.879;6.979;-213.760
1509186766;2.340;11.418;1545.396;0.828;779.961;11.878;6.979;-213.754
1509186770;2.341;11.424;1545.255;0.828;779.890;11.878;6.979;-213.760
1509186773;2.341;11.416;1545.625;0.828;780.077;11.880;6.979;-213.747
1509186776;2.340;11.421;1545.533;0.828;780.031;11.878;6.979;-213.751
1509186780;2.341;11.414;1545.933;0.829;780.232;11.879;6.979;-213.759
1509186783;2.341;11.415;1546.248;0.829;780.391;11.881;6.980;-213.752
1509186786;2.341;11.417;1546.111;0.829;780.322;11.880;6.980;-213.771
1509186790;2.341;11.414;1546.307;0.829;780.421;11.880;6.979;-213.766
1509186793;2.340;11.418;1546.079;0.829;780.306;11.878;6.979;-213.752
1509186796;2.340;11.418;1546.042;0.829;780.287;11.880;6.979;-213.763
1509186800;2.340;11.418;1545.963;0.829;780.248;11.879;6.979;-213.769
1509186803;2.341;11.421;1545.906;0.829;780.219;11.881;6.979;-213.775
1509186807;2.341;11.424;1545.966;0.829;780.249;11.879;6.979;-213.769
1509186810;2.340;11.419;1545.900;0.829;780.216;11.878;6.979;-213.782
1509186813;2.340;11.422;1545.609;0.828;780.069;11.878;6.980;-213.787
1509186817;2.341;11.418;1545.626;0.828;780.078;11.880;6.979;-213.817
1509186820;2.341;11.420;1545.538;0.828;780.033;11.880;6.979;-213.822
1509186824;2.340;11.422;1545.512;0.828;780.020;11.881;6.979;-213.868
1509186827;2.341;11.425;1545.317;0.828;779.922;11.883;6.979;-213.944
1509186830;2.341;11.426;1545.349;0.828;779.938;11.880;6.979;-213.948
1509186834;2.340;11.420;1545.518;0.828;780.023;11.880;6.979;-213.952
1509186837;2.341;11.421;1545.319;0.828;779.922;11.880;6.979;-213.952
1509186841;2.341;11.417;1545.367;0.828;779.947;11.879;6.979;-213.977
1509186844;2.340;11.423;1545.287;0.828;779.906;11.878;6.979;-213.983
1509186848;2.341;11.420;1545.560;0.828;780.044;11.878;6.979;-213.999
1509186851;2.341;11.421;1545.613;0.828;780.071;11.879;6.979;-213.966
1509186854;2.341;11.417;1545.691;0.828;780.110;11.879;6.979;-213.993
1509186858;2.341;11.418;1545.449;0.828;779.988;11.879;6.979;-214.008
1509186861;2.341;11.429;1545.005;0.828;779.764;11.878;6.979;-214.015
1509186865;2.341;11.423;1545.187;0.828;779.856;11.880;6.979;-214.009
1509186868;2.341;11.414;1545.526;0.828;780.027;11.879;6.979;-214.016
1509186871;2.341;11.414;1545.609;0.828;780.069;11.880;6.979;-214.034
1509186875;2.341;11.415;1545.554;0.828;780.041;11.879;6.979;-214.010
1509186878;2.341;11.418;1545.478;0.828;780.003;11.880;6.979;-214.020
1509186882;2.341;11.417;1545.202;0.828;779.863;11.878;6.979;-214.028
1509186885;2.341;11.417;1544.932;0.828;779.727;11.880;6.979;-214.036
1509186888;2.341;11.415;1545.097;0.828;779.811;11.879;6.979;-214.051
1509186892;2.341;11.415;1545.200;0.828;779.863;11.877;6.979;-214.052
1509186895;2.341;11.417;1545.225;0.828;779.875;11.880;6.979;-214.044
1509186899;2.341;11.419;1545.264;0.828;779.895;11.879;6.979;-214.059
1509186902;2.341;11.419;1545.342;0.828;779.934;11.884;6.979;-214.031
1509186906;2.341;11.428;1545.081;0.828;779.803;11.880;6.979;-214.043
1509186909;2.341;11.416;1545.447;0.828;779.987;11.878;6.978;-214.062
1509186913;2.341;11.415;1545.404;0.828;779.965;11.881;6.979;-214.051
1509186916;2.341;11.421;1545.390;0.828;779.958;11.880;6.979;-214.082
1509186919;2.342;11.409;1546.035;0.829;780.284;11.879;6.979;-214.061
1509186923;2.341;11.413;1545.893;0.829;780.212;11.878;6.979;-214.058
1509186926;2.341;11.418;1545.627;0.828;780.078;11.880;6.979;-214.058
1509186930;2.341;11.420;1545.641;0.828;780.085;11.880;6.979;-214.069
1509186933;2.341;11.420;1545.460;0.828;779.994;11.881;6.979;-214.045
1509186936;2.341;11.423;1545.279;0.828;779.903;11.880;6.979;-214.044
1509186940;2.341;11.417;1545.616;0.828;780.073;11.880;6.979;-214.050
1509186943;2.341;11.419;1545.496;0.828;780.012;11.880;6.980;-214.050
1509186947;2.341;11.424;1545.489;0.828;780.008;11.879;6.979;-214.050
1509186950;2.341;11.422;1545.594;0.828;780.061;11.881;6.979;-214.049
1509186953;2.341;11.422;1545.543;0.828;780.036;11.880;6.979;-214.054
1509186957;2.341;11.421;1545.514;0.828;780.021;11.879;6.979;-214.023
1509186960;2.341;11.421;1545.660;0.828;780.095;11.880;6.979;-214.031
1509186964;2.341;11.417;1545.524;0.828;780.026;11.883;6.979;-214.044
1509186967;2.341;11.414;1545.547;0.828;780.037;11.880;6.979;-214.035
1509186970;2.341;11.418;1545.284;0.828;779.905;11.881;6.979;-214.043
1509186974;2.341;11.419;1545.220;0.828;779.872;11.880;6.979;-214.047
1509186977;2.341;11.418;1545.313;0.828;779.919;11.878;6.979;-214.056
1509186980;2.341;11.419;1545.295;0.828;779.910;11.880;6.979;-214.042
1509186984;2.341;11.416;1545.344;0.828;779.935;11.880;6.979;-214.024
1509186987;2.341;11.416;1545.456;0.828;779.992;11.880;6.979;-214.043
1509186991;2.341;11.425;1545.235;0.828;779.880;11.880;6.980;-214.033
1509186994;2.341;11.425;1545.204;0.828;779.864;11.883;6.979;-214.042
1509186997;2.341;11.418;1545.716;0.829;780.123;11.880;6.979;-214.025
1509187001;2.341;11.412;1545.994;0.829;780.263;11.880;6.979;-214.043
1509187004;2.342;11.410;1546.294;0.829;780.414;11.882;6.979;-214.034
1509187008;2.341;11.422;1545.736;0.829;780.133;11.880;6.979;-214.026
1509187011;2.341;11.418;1545.934;0.829;780.233;11.879;6.979;-214.044
1509187015;2.341;11.416;1546.127;0.829;780.330;11.880;6.980;-214.023
1509187018;2.341;11.418;1546.264;0.829;780.399;11.880;6.979;-214.030
1509187021;2.342;11.414;1546.313;0.829;780.424;11.879;6.979;-214.025
1509187025;2.342;11.420;1545.948;0.829;780.240;11.883;6.979;-214.034
1509187028;2.341;11.420;1545.921;0.829;780.226;11.883;6.979;-214.053
1509187032;2.341;11.416;1545.927;0.829;780.230;11.880;6.979;-214.040
1509187035;2.341;11.417;1545.904;0.829;780.218;11.879;6.979;-214.064
1509187038;2.342;11.418;1545.811;0.829;780.171;11.880;6.979;-214.036
1509187042;2.341;11.422;1545.702;0.828;780.116;11.882;6.979;-214.056
1509187045;2.341;11.416;1545.930;0.829;780.231;11.880;6.979;-214.054
1509187049;2.342;11.417;1545.779;0.829;780.155;11.879;6.979;-214.060
1509187052;2.341;11.420;1545.582;0.828;780.055;11.881;6.979;-214.059
1509187055;2.342;11.416;1545.686;0.828;780.108;11.879;6.979;-214.051
1509187059;2.341;11.421;1545.802;0.829;780.166;11.879;6.979;-214.067
1509187062;2.341;11.425;1545.571;0.828;780.050;11.882;6.980;-214.077
1509187066;2.342;11.419;1545.999;0.829;780.266;11.880;6.979;-214.062
1509187069;2.342;11.418;1545.924;0.829;780.228;11.880;6.979;-214.081
1509187072;2.341;11.418;1545.947;0.829;780.240;11.879;6.979;-214.084
1509187076;2.341;11.416;1546.092;0.829;780.313;11.879;6.979;-214.078
1509187079;2.341;11.418;1545.904;0.829;780.218;11.880;6.979;-214.074
1509187082;2.342;11.426;1545.570;0.828;780.049;11.880;6.979;-214.060
1509187086;2.341;11.424;1545.559;0.828;780.044;11.879;6.979;-214.046
1509187089;2.342;11.418;1545.756;0.829;780.143;11.877;6.979;-214.048
1509187093;2.342;11.419;1545.488;0.828;780.008;11.880;6.979;-214.059
1509187096;2.341;11.418;1545.587;0.828;780.058;11.883;6.979;-214.061
1509187100;2.341;11.417;1545.493;0.828;780.010;11.879;6.979;-214.032
1509187103;2.342;11.419;1545.609;0.828;780.069;11.881;6.979;-214.024
1509187106;2.342;11.421;1545.420;0.828;779.974;11.878;6.979;-214.049
1509187110;2.341;11.419;1545.321;0.828;779.923;11.879;6.979;-214.046
1509187113;2.341;11.419;1545.318;0.828;779.922;11.880;6.979;-214.018
1509187117;2.341;11.426;1545.080;0.828;779.802;11.878;6.979;-214.038
1509187120;2.341;11.414;1545.574;0.828;780.051;11.880;6.979;-214.005
1509187123;2.341;11.418;1545.547;0.828;780.038;11.879;6.979;-214.025
1509187127;2.342;11.422;1545.441;0.828;779.984;11.878;6.979;-214.018
1509187130;2.341;11.420;1545.428;0.828;779.978;11.879;6.979;-214.003
1509187133;2.342;11.428;1545.203;0.828;779.864;11.881;6.979;-214.007
1509187137;2.341;11.423;1545.234;0.828;779.879;11.881;6.979;-214.014
1509187140;2.342;11.423;1545.070;0.828;779.797;11.877;6.979;-214.010
1509187144;2.342;11.417;1545.335;0.828;779.930;11.879;6.979;-214.013
1509187147;2.342;11.419;1545.303;0.828;779.914;11.877;6.979;-214.003
1509187151;2.341;11.418;1545.203;0.828;779.864;11.879;6.980;-214.008
1509187154;2.342;11.418;1545.153;0.828;779.839;11.879;6.979;-213.991
1509187157;2.341;11.419;1545.069;0.828;779.796;11.878;6.979;-214.008
1509187161;2.342;11.418;1545.109;0.828;779.817;11.878;6.980;-213.996
1509187164;2.341;11.419;1545.147;0.828;779.836;11.877;6.980;-213.995
1509187167;2.342;11.417;1545.106;0.828;779.815;11.877;6.980;-213.985
1509187171;2.342;11.415;1545.247;0.828;779.886;11.880;6.980;-213.963
1509187174;2.341;11.431;1544.898;0.828;779.710;11.879;6.980;-213.961
1509187178;2.342;11.420;1545.326;0.828;779.926;11.880;6.979;-213.956
1509187181;2.342;11.420;1545.330;0.828;779.928;11.878;6.979;-213.958
1509187184;2.341;11.418;1545.319;0.828;779.922;11.878;6.980;-213.968
1509187188;2.341;11.419;1545.424;0.828;779.975;11.879;6.980;-213.951
1509187191;2.342;11.418;1545.538;0.828;780.033;11.879;6.979;-213.940
1509187194;2.341;11.416;1545.715;0.829;780.123;11.881;6.980;-213.928
1509187198;2.342;11.420;1545.571;0.828;780.049;11.879;6.979;-213.931
1509187201;2.341;11.416;1545.885;0.829;780.208;11.879;6.980;-213.935
1509187204;2.341;11.417;1545.878;0.829;780.205;11.879;6.979;-213.931
1509187208;2.342;11.421;1545.765;0.829;780.147;11.880;6.979;-213.920
1509187211;2.341;11.418;1545.761;0.829;780.146;11.879;6.979;-213.911
1509187215;2.342;11.419;1545.507;0.828;780.018;11.881;6.979;-213.906
1509187218;2.341;11.421;1545.628;0.828;780.078;11.878;6.979;-213.931
1509187221;2.342;11.420;1545.621;0.828;780.075;11.879;6.980;-213.904
1509187225;2.342;11.421;1545.625;0.828;780.077;11.879;6.980;-213.928
1509187228;2.342;11.417;1545.699;0.828;780.114;11.878;6.980;-213.919
1509187231;2.341;11.417;1545.621;0.828;780.075;11.878;6.980;-213.923
