1509160814;2.315;11.410;1544.871;0.828;779.697;11.870;6.984;-214.873
1509160817;2.315;11.415;1544.714;0.828;779.617;11.871;6.984;-214.846
1509160821;2.315;11.413;1544.494;0.828;779.506;11.871;6.984;-214.845
1509160824;2.315;11.416;1544.698;0.828;779.609;11.870;6.984;-214.840
1509160828;2.315;11.416;1544.539;0.828;779.529;11.869;6.984;-214.846
1509160831;2.315;11.420;1544.353;0.828;779.435;11.870;6.984;-214.836
1509160834;2.315;11.412;1544.524;0.828;779.521;11.872;6.984;-214.852
1509160838;2.315;11.414;1544.708;0.828;779.614;11.868;6.984;-214.859
1509160841;2.315;11.413;1544.692;0.828;779.606;11.871;6.984;-214.864
1509160845;2.315;11.413;1544.545;0.828;779.532;11.869;6.984;-214.851
1509160848;2.315;11.422;1544.360;0.828;779.439;11.871;6.984;-214.886
1509160852;2.315;11.414;1544.548;0.828;779.533;11.868;6.984;-214.895
1509160855;2.315;11.413;1544.574;0.828;779.547;11.870;6.984;-214.902
1509160858;2.315;11.416;1544.396;0.828;779.456;11.869;6.984;-214.907
1509160862;2.315;11.421;1544.438;0.828;779.478;11.871;6.984;-214.909
1509160865;2.315;11.419;1544.563;0.828;779.541;11.870;6.984;-214.910
1509160869;2.315;11.415;1544.782;0.828;779.651;11.870;6.984;-214.921
1509160872;2.315;11.414;1544.715;0.828;779.618;11.868;6.984;-214.909
1509160875;2.315;11.419;1544.608;0.828;779.564;11.871;6.984;-214.947
1509160879;2.315;11.415;1544.978;0.828;779.750;11.869;6.984;-214.947
1509160882;2.315;11.417;1545.151;0.828;779.838;11.871;6.983;-214.967
1509160886;2.315;11.412;1545.531;0.828;780.030;11.869;6.984;-214.974
1509160889;2.315;11.413;1545.483;0.828;780.005;11.871;6.984;-214.992
1509160893;2.315;11.418;1545.396;0.828;779.961;11.870;6.984;-214.984
1509160896;2.315;11.419;1544.931;0.828;779.727;11.869;6.984;-214.989
1509160900;2.315;11.418;1544.993;0.828;779.758;11.867;6.984;-215.008
1509160903;2.315;11.410;1545.209;0.828;779.867;11.869;6.984;-215.011
1509160906;2.315;11.417;1544.926;0.828;779.724;11.871;6.984;-215.014
1509160910;2.315;11.410;1544.915;0.828;779.719;11.870;6.984;-215.019
1509160913;2.315;11.418;1544.498;0.828;779.508;11.868;6.984;-215.035
1509160917;2.315;11.416;1544.526;0.828;779.522;11.871;6.984;-215.034
1509160920;2.315;11.410;1544.740;0.828;779.630;11.868;6.984;-215.046
1509160923;2.315;11.415;1544.619;0.828;779.569;11.872;6.984;-215.050
1509160927;2.315;11.413;1544.568;0.828;779.543;11.867;6.984;-215.041
1509160930;2.315;11.422;1544.580;0.828;779.549;11.868;6.984;-215.058
1509160934;2.315;11.417;1544.644;0.828;779.582;11.869;6.984;-215.053
1509160937;2.315;11.412;1544.832;0.828;779.677;11.868;6.984;-215.045
1509160940;2.315;11.413;1544.703;0.828;779.611;11.870;6.984;-215.057
1509160944;2.315;11.413;1544.782;0.828;779.652;11.871;6.984;-215.061
1509160947;2.315;11.413;1544.723;0.828;779.622;11.867;6.984;-215.073
1509160950;2.315;11.417;1544.410;0.828;779.464;11.869;6.984;-215.072
1509160954;2.315;11.409;1544.688;0.828;779.604;11.871;6.984;-215.066
1509160957;2.315;11.415;1544.481;0.828;779.500;11.867;6.984;-215.067
1509160961;2.315;11.415;1544.509;0.828;779.514;11.869;6.983;-215.091
1509160964;2.315;11.409;1544.629;0.828;779.574;11.868;6.984;-215.082
1509160968;2.315;11.411;1544.591;0.828;779.555;11.868;6.984;-215.092
1509160971;2.315;11.420;1544.316;0.828;779.417;11.869;6.984;-215.086
1509160974;2.315;11.414;1544.795;0.828;779.658;11.867;6.984;-215.091
1509160978;2.315;11.412;1544.809;0.828;779.665;11.869;6.984;-215.094
1509160981;2.315;11.408;1545.080;0.828;779.802;11.867;6.984;-215.085
1509160985;2.315;11.416;1544.730;0.828;779.625;11.868;6.984;-215.101
1509160988;2.315;11.416;1544.670;0.828;779.595;11.869;6.983;-215.091
1509160992;2.315;11.414;1544.951;0.828;779.737;11.870;6.984;-215.110
1509160995;2.315;11.418;1544.976;0.828;779.749;11.868;6.984;-215.108
1509160998;2.315;11.414;1545.245;0.828;779.885;11.871;6.984;-215.141
1509161002;2.315;11.416;1545.172;0.828;779.848;11.868;6.984;-215.140
1509161005;2.315;11.412;1545.237;0.828;779.881;11.871;6.984;-215.155
1509161008;2.315;11.412;1545.071;0.828;779.797;11.870;6.984;-215.138
1509161012;2.315;11.419;1544.890;0.828;779.706;11.871;6.984;-215.156
1509161015;2.315;11.415;1545.167;0.828;779.846;11.869;6.984;-215.186
1509161018;2.315;11.412;1545.244;0.828;779.885;11.871;6.984;-215.175
1509161022;2.315;11.410;1545.356;0.828;779.941;11.868;6.984;-215.181
1509161025;2.315;11.414;1545.193;0.828;779.859;11.869;6.984;-215.187
1509161028;2.315;11.409;1545.190;0.828;779.858;11.869;6.984;-215.207
1509161032;2.315;11.419;1544.896;0.828;779.709;11.869;6.984;-215.206
1509161035;2.315;11.410;1545.168;0.828;779.847;11.872;6.984;-215.209
1509161038;2.315;11.416;1544.978;0.828;779.751;11.869;6.984;-215.233
1509161042;2.315;11.412;1545.142;0.828;779.833;11.868;6.984;-215.241
1509161045;2.316;11.414;1545.159;0.828;779.842;11.869;6.984;-215.234
1509161048;2.315;11.410;1545.237;0.828;779.881;11.870;6.984;-215.251
1509161052;2.315;11.412;1545.236;0.828;779.881;11.869;6.984;-215.259
1509161055;2.315;11.415;1545.093;0.828;779.808;11.869;6.984;-215.261
1509161058;2.315;11.416;1544.948;0.828;779.736;11.871;6.984;-215.266
1509161062;2.315;11.414;1545.108;0.828;779.816;11.869;6.984;-215.261
1509161065;2.315;11.412;1544.916;0.828;779.719;11.870;6.984;-215.281
1509161068;2.315;11.414;1544.880;0.828;779.701;11.869;6.984;-215.265
1509161072;2.315;11.412;1545.043;0.828;779.783;11.870;6.984;-215.283
1509161075;2.315;11.412;1544.961;0.828;779.742;11.871;6.984;-215.289
1509161078;2.316;11.413;1544.871;0.828;779.696;11.871;6.984;-215.289
1509161082;2.315;11.414;1544.729;0.828;779.625;11.870;6.984;-215.288
1509161085;2.315;11.409;1545.015;0.828;779.769;11.868;6.984;-215.307
1509161089;2.315;11.416;1544.590;0.828;779.555;11.871;6.984;-215.290
1509161092;2.316;11.416;1544.600;0.828;779.560;11.870;6.984;-215.277
1509161096;2.315;11.417;1544.541;0.828;779.530;11.868;6.984;-215.281
1509161099;2.315;11.409;1545.065;0.828;779.794;11.868;6.984;-215.288
1509161102;2.315;11.414;1545.059;0.828;779.791;11.870;6.984;-215.301
1509161106;2.315;11.414;1544.938;0.828;779.730;11.870;6.984;-215.302
1509161109;2.316;11.414;1545.046;0.828;779.784;11.869;6.984;-215.291
1509161112;2.315;11.418;1544.907;0.828;779.715;11.870;6.984;-215.290
1509161116;2.315;11.416;1545.162;0.828;779.843;11.869;6.984;-215.302
1509161119;2.315;11.412;1545.479;0.828;780.003;11.867;6.984;-215.295
1509161123;2.315;11.415;1545.491;0.828;780.009;11.869;6.984;-215.295
1509161126;2.316;11.415;1545.505;0.828;780.017;11.868;6.984;-215.284
1509161129;2.315;11.409;1545.746;0.829;780.138;11.868;6.984;-215.284
1509161133;2.315;11.414;1545.511;0.828;780.019;11.869;6.984;-215.285
1509161136;2.315;11.408;1545.462;0.828;779.995;11.869;6.984;-215.286
1509161140;2.315;11.415;1545.149;0.828;779.837;11.870;6.984;-215.285
1509161143;2.316;11.409;1545.274;0.828;779.900;11.872;6.984;-215.256
1509161147;2.316;11.410;1545.116;0.828;779.820;11.870;6.984;-215.274
1509161150;2.316;11.417;1544.743;0.828;779.632;11.868;6.984;-215.279
1509161153;2.315;11.411;1544.683;0.828;779.601;11.868;6.984;-215.275
1509161157;2.315;11.416;1544.190;0.828;779.353;11.870;6.983;-215.285
1509161160;2.316;11.417;1544.274;0.828;779.395;11.868;6.984;-215.297
1509161163;2.315;11.416;1544.127;0.828;779.321;11.870;6.984;-215.306
1509161167;2.316;11.417;1543.882;0.828;779.197;11.870;6.984;-215.280
1509161170;2.316;11.412;1544.208;0.828;779.362;11.869;6.984;-215.296
1509161174;2.316;11.415;1544.266;0.828;779.391;11.868;6.983;-215.361
1509161177;2.315;11.414;1544.381;0.828;779.449;11.871;6.984;-215.482
1509161181;2.316;11.412;1544.394;0.828;779.456;11.870;6.984;-215.548
1509161184;2.315;11.417;1544.144;0.828;779.330;11.869;6.984;-215.596
1509161187;2.316;11.412;1544.375;0.828;779.446;11.869;6.983;-215.579
1509161191;2.315;11.410;1544.706;0.828;779.613;11.871;6.983;-215.547
1509161194;2.315;11.413;1544.511;0.828;779.515;11.870;6.983;-215.532
1509161197;2.315;11.416;1544.590;0.828;779.555;11.869;6.984;-215.512
1509161201;2.316;11.415;1544.800;0.828;779.661;11.871;6.984;-215.516
1509161204;2.315;11.408;1544.953;0.828;779.738;11.870;6.984;-215.486
1509161208;2.316;11.416;1544.635;0.828;779.577;11.869;6.984;-215.484
1509161211;2.315;11.413;1544.847;0.828;779.685;11.869;6.984;-215.472
1509161214;2.316;11.416;1544.828;0.828;779.674;11.869;6.984;-215.460
1509161218;2.316;11.414;1544.760;0.828;779.640;11.873;6.983;-215.453
1509161221;2.315;11.410;1544.966;0.828;779.744;11.867;6.984;-215.440
1509161225;2.316;11.412;1544.896;0.828;779.709;11.870;6.984;-215.456
1509161228;2.316;11.417;1544.777;0.828;779.649;11.871;6.984;-215.447
1509161231;2.316;11.414;1544.808;0.828;779.665;11.870;6.984;-215.433
1509161235;2.316;11.412;1544.896;0.828;779.709;11.867;6.984;-215.423
1509161238;2.316;11.411;1544.892;0.828;779.707;11.869;6.983;-215.411
1509161241;2.316;11.416;1544.591;0.828;779.555;11.869;6.984;-215.400
1509161245;2.316;11.413;1544.716;0.828;779.618;11.869;6.984;-215.404
1509161248;2.316;11.414;1544.796;0.828;779.658;11.869;6.984;-215.376
1509161252;2.316;11.415;1544.890;0.828;779.706;11.871;6.984;-215.375
1509161255;2.316;11.416;1544.903;0.828;779.713;11.868;6.983;-215.361
1509161258;2.316;11.418;1544.827;0.828;779.674;11.869;6.984;-215.385
1509161262;2.316;11.408;1545.132;0.828;779.828;11.871;6.984;-215.370
1509161265;2.316;11.416;1544.770;0.828;779.646;11.873;6.984;-215.371
1509161269;2.316;11.422;1544.625;0.828;779.572;11.870;6.984;-215.354
1509161272;2.316;11.420;1544.767;0.828;779.644;11.869;6.984;-215.355
1509161275;2.316;11.416;1545.127;0.828;779.826;11.868;6.983;-215.344
1509161279;2.316;11.414;1545.100;0.828;779.812;11.870;6.984;-215.352
1509161282;2.315;11.421;1544.892;0.828;779.707;11.871;6.984;-215.346
1509161285;2.316;11.412;1545.295;0.828;779.910;11.869;6.983;-215.331
1509161289;2.315;11.412;1545.261;0.828;779.893;11.870;6.983;-215.318
1509161292;2.315;11.416;1545.084;0.828;779.804;11.870;6.983;-215.328
1509161295;2.316;11.410;1545.325;0.828;779.925;11.869;6.984;-215.339
1509161299;2.316;11.415;1545.173;0.828;779.849;11.870;6.984;-215.324
1509161302;2.315;11.416;1545.076;0.828;779.800;11.869;6.983;-215.321
1509161305;2.316;11.415;1545.084;0.828;779.804;11.872;6.984;-215.327
1509161309;2.315;11.417;1544.808;0.828;779.664;11.871;6.984;-215.311
1509161312;2.316;11.417;1544.693;0.828;779.606;11.869;6.984;-215.323
1509161316;2.316;11.411;1544.716;0.828;779.618;11.871;6.984;-215.289
1509161319;2.315;11.412;1544.644;0.828;779.582;11.870;6.984;-215.304
1509161323;2.316;11.419;1544.213;0.828;779.364;11.869;6.984;-215.287
1509161326;2.316;11.416;1544.244;0.828;779.380;11.868;6.984;-215.291
1509161329;2.316;11.414;1544.322;0.828;779.419;11.871;6.983;-215.283
1509161333;2.316;11.419;1544.187;0.828;779.351;11.868;6.983;-215.273
1509161336;2.315;11.412;1544.473;0.828;779.496;11.871;6.984;-215.305
1509161340;2.316;11.412;1544.561;0.828;779.540;11.868;6.983;-215.313
1509161343;2.316;11.415;1544.564;0.828;779.541;11.870;6.983;-215.337
1509161346;2.315;11.413;1544.920;0.828;779.721;11.869;6.984;-215.333
1509161350;2.316;11.413;1544.991;0.828;779.757;11.871;6.983;-215.311
1509161353;2.316;11.420;1544.549;0.828;779.534;11.868;6.984;-215.315
1509161357;2.316;11.414;1545.079;0.828;779.802;11.867;6.984;-215.293
1509161360;2.316;11.411;1545.348;0.828;779.937;11.867;6.983;-215.270
1509161363;2.316;11.410;1545.286;0.828;779.906;11.869;6.984;-215.296
1509161367;2.316;11.418;1545.092;0.828;779.808;11.868;6.984;-215.289
1509161370;2.316;11.418;1545.193;0.828;779.859;11.870;6.984;-215.278
1509161373;2.316;11.419;1545.099;0.828;779.812;11.868;6.984;-215.273
1509161377;2.316;11.410;1545.408;0.828;779.967;11.869;6.984;-215.253
1509161380;2.316;11.416;1545.212;0.828;779.868;11.872;6.984;-215.234
1509161383;2.316;11.414;1545.297;0.828;779.911;11.871;6.984;-215.235
1509161387;2.316;11.412;1545.594;0.828;780.061;11.870;6.984;-215.237
1509161390;2.316;11.425;1544.823;0.828;779.672;11.871;6.984;-215.248
1509161393;2.316;11.418;1544.750;0.828;779.635;11.870;6.984;-215.237
1509161397;2.316;11.420;1544.634;0.828;779.577;11.872;6.983;-215.229
1509161400;2.316;11.417;1544.674;0.828;779.597;11.870;6.984;-215.211
1509161403;2.316;11.411;1544.875;0.828;779.699;11.870;6.984;-215.217
1509161407;2.316;11.414;1544.714;0.828;779.617;11.871;6.983;-215.217
1509161410;2.316;11.410;1544.803;0.828;779.662;11.868;6.984;-215.200
1509161413;2.316;11.414;1544.480;0.828;779.499;11.870;6.984;-215.187
1509161417;2.316;11.413;1544.529;0.828;779.524;11.869;6.984;-215.203
1509161420;2.316;11.413;1544.487;0.828;779.502;11.870;6.984;-215.176
1509161423;2.316;11.416;1544.300;0.828;779.408;11.869;6.984;-215.171
1509161427;2.316;11.418;1544.526;0.828;779.522;11.870;6.984;-215.278
1509161430;2.316;11.415;1544.768;0.828;779.644;11.869;6.984;-215.347
1509161433;2.316;11.419;1544.535;0.828;779.527;11.869;6.984;-215.500
1509161437;2.316;11.413;1544.623;0.828;779.571;11.873;6.984;-215.546
1509161440;2.316;11.413;1544.700;0.828;779.610;11.869;6.984;-215.554
1509161443;2.316;11.410;1544.772;0.828;779.647;11.870;6.984;-215.516
1509161447;2.316;11.414;1544.702;0.828;779.611;11.874;6.984;-215.509
1509161450;2.316;11.414;1544.851;0.828;779.686;11.870;6.984;-215.509
1509161453;2.316;11.414;1545.015;0.828;779.769;11.871;6.984;-215.478
1509161457;2.316;11.417;1544.981;0.828;779.752;11.870;6.984;-215.474
1509161460;2.316;11.414;1544.971;0.828;779.747;11.870;6.984;-215.449
1509161463;2.316;11.414;1544.853;0.828;779.687;11.869;6.984;-215.447
1509161467;2.316;11.414;1545.055;0.828;779.789;11.870;6.984;-215.424
1509161470;2.316;11.426;1544.708;0.828;779.614;11.869;6.984;-215.432
1509161474;2.316;11.413;1545.231;0.828;779.878;11.871;6.984;-215.408
1509161477;2.316;11.416;1545.168;0.828;779.846;11.869;6.984;-215.396
1509161480;2.316;11.411;1545.301;0.828;779.914;11.870;6.984;-215.378
1509161484;2.316;11.419;1544.891;0.828;779.707;11.870;6.984;-215.366
1509161487;2.316;11.412;1544.975;0.828;779.749;11.872;6.984;-215.374
1509161491;2.316;11.421;1544.834;0.828;779.678;11.869;6.984;-215.370
1509161494;2.316;11.413;1545.231;0.828;779.878;11.870;6.984;-215.334
1509161498;2.316;11.420;1544.878;0.828;779.700;11.868;6.984;-215.350
1509161501;2.316;11.421;1544.706;0.828;779.613;11.872;6.984;-215.339
1509161504;2.316;11.419;1544.728;0.828;779.624;11.871;6.984;-215.332
1509161508;2.316;11.414;1544.776;0.828;779.648;11.871;6.983;-215.327
1509161511;2.316;11.413;1545.106;0.828;779.815;11.871;6.984;-215.309
1509161515;2.316;11.422;1544.480;0.828;779.499;11.872;6.984;-215.306
1509161518;2.316;11.411;1544.972;0.828;779.748;11.871;6.984;-215.311
1509161521;2.316;11.413;1544.953;0.828;779.738;11.871;6.984;-215.315
1509161525;2.316;11.418;1544.675;0.828;779.598;11.872;6.984;-215.283
1509161528;2.316;11.414;1544.661;0.828;779.590;11.873;6.984;-215.295
1509161532;2.316;11.412;1544.922;0.828;779.722;11.872;6.983;-215.272
1509161535;2.316;11.417;1544.839;0.828;779.680;11.873;6.984;-215.296
1509161538;2.316;11.409;1545.234;0.828;779.879;11.872;6.984;-215.290
1509161542;2.316;11.414;1544.971;0.828;779.747;11.872;6.984;-215.304
1509161545;2.316;11.414;1544.703;0.828;779.612;11.871;6.984;-215.275
1509161549;2.316;11.419;1544.804;0.828;779.663;11.871;6.984;-215.281
1509161552;2.316;11.415;1544.967;0.828;779.745;11.874;6.984;-215.256
1509161555;2.316;11.418;1544.825;0.828;779.673;11.872;6.983;-215.263
1509161559;2.316;11.414;1545.004;0.828;779.764;11.871;6.983;-215.268
1509161562;2.316;11.416;1545.135;0.828;779.830;11.872;6.984;-215.262
1509161565;2.316;11.414;1545.240;0.828;779.883;11.873;6.984;-215.247
1509161569;2.316;11.413;1545.160;0.828;779.842;11.871;6.984;-215.244
1509161572;2.316;11.412;1545.096;0.828;779.810;11.870;6.984;-215.254
1509161575;2.316;11.415;1545.029;0.828;779.776;11.870;6.984;-215.234
1509161579;2.316;11.416;1545.146;0.828;779.835;11.873;6.984;-215.242
1509161582;2.316;11.416;1545.186;0.828;779.855;11.873;6.984;-215.232
1509161586;2.316;11.418;1545.126;0.828;779.825;11.871;6.984;-215.240
1509161589;2.316;11.419;1545.033;0.828;779.778;11.873;6.984;-215.231
1509161593;2.316;11.414;1545.266;0.828;779.896;11.872;6.984;-215.224
1509161596;2.316;11.414;1545.301;0.828;779.913;11.870;6.984;-215.235
1509161599;2.316;11.413;1545.341;0.828;779.933;11.871;6.984;-215.225
1509161603;2.316;11.410;1545.557;0.828;780.042;11.871;6.984;-215.203
1509161606;2.316;11.414;1545.521;0.828;780.024;11.872;6.984;-215.208
1509161610;2.316;11.426;1545.174;0.828;779.849;11.870;6.984;-215.209
1509161613;2.316;11.413;1545.569;0.828;780.048;11.873;6.984;-215.220
1509161617;2.316;11.415;1545.436;0.828;779.981;11.872;6.984;-215.210
1509161620;2.316;11.418;1545.090;0.828;779.807;11.871;6.984;-215.201
1509161624;2.316;11.411;1545.365;0.828;779.946;11.871;6.984;-215.210
1509161627;2.316;11.421;1544.798;0.828;779.659;11.871;6.984;-215.199
1509161630;2.316;11.418;1544.879;0.828;779.701;11.872;6.983;-215.198
1509161634;2.316;11.414;1544.636;0.828;779.578;11.873;6.984;-215.205
1509161637;2.316;11.410;1544.881;0.828;779.701;11.872;6.984;-215.212
1509161641;2.316;11.415;1544.652;0.828;779.586;11.873;6.984;-215.205
1509161644;2.316;11.414;1544.644;0.828;779.582;11.871;6.983;-215.212
1509161648;2.316;11.415;1544.599;0.828;779.559;11.872;6.983;-215.185
1509161651;2.316;11.416;1544.557;0.828;779.538;11.871;6.984;-215.199
1509161654;2.316;11.417;1544.707;0.828;779.614;11.872;6.984;-215.198
1509161658;2.316;11.413;1544.870;0.828;779.696;11.872;6.984;-215.196
1509161661;2.316;11.416;1544.698;0.828;779.609;11.870;6.984;-215.210
1509161665;2.316;11.415;1544.799;0.828;779.660;11.873;6.984;-215.215
1509161668;2.316;11.413;1545.195;0.828;779.860;11.873;6.983;-215.211
1509161671;2.316;11.412;1544.999;0.828;779.761;11.871;6.983;-215.222
1509161675;2.316;11.411;1545.059;0.828;779.791;11.871;6.984;-215.204
1509161678;2.317;11.415;1544.754;0.828;779.638;11.872;6.983;-215.204
1509161682;2.316;11.412;1544.857;0.828;779.689;11.871;6.983;-215.201
1509161685;2.316;11.411;1544.902;0.828;779.712;11.871;6.984;-215.201
1509161688;2.316;11.414;1544.652;0.828;779.586;11.870;6.984;-215.218
1509161692;2.316;11.411;1544.960;0.828;779.741;11.871;6.984;-215.196
1509161695;2.316;11.422;1544.616;0.828;779.568;11.870;6.984;-215.166
1509161699;2.316;11.416;1544.651;0.828;779.586;11.870;6.983;-215.181
1509161702;2.316;11.412;1544.712;0.828;779.616;11.871;6.984;-215.174
1509161705;2.316;11.412;1544.813;0.828;779.667;11.870;6.984;-215.180
1509161709;2.316;11.414;1544.621;0.828;779.570;11.871;6.984;-215.179
1509161712;2.316;11.414;1544.610;0.828;779.565;11.870;6.984;-215.184
1509161715;2.316;11.419;1544.574;0.828;779.546;11.871;6.984;-215.183
1509161719;2.316;11.418;1544.733;0.828;779.627;11.871;6.984;-215.163
1509161722;2.316;11.419;1544.718;0.828;779.619;11.871;6.984;-215.172
1509161726;2.316;11.410;1544.966;0.828;779.745;11.868;6.984;-215.168
1509161729;2.316;11.414;1544.623;0.828;779.571;11.869;6.984;-215.161
1509161732;2.316;11.416;1544.688;0.828;779.604;11.870;6.984;-215.152
1509161736;2.316;11.413;1544.911;0.828;779.716;11.871;6.984;-215.169
1509161739;2.316;11.413;1544.998;0.828;779.760;11.872;6.984;-215.153
1509161743;2.316;11.410;1545.279;0.828;779.902;11.870;6.984;-215.157
1509161746;2.316;11.414;1545.300;0.828;779.913;11.870;6.984;-215.166
1509161749;2.316;11.412;1545.520;0.828;780.024;11.869;6.984;-215.156
1509161753;2.316;11.410;1545.375;0.828;779.951;11.871;6.984;-215.147
1509161756;2.316;11.410;1545.359;0.828;779.943;11.871;6.984;-215.161
1509161760;2.316;11.415;1545.202;0.828;779.864;11.874;6.984;-215.155
1509161763;2.316;11.418;1545.337;0.828;779.932;11.871;6.984;-215.153
1509161766;2.316;11.410;1545.597;0.828;780.063;11.870;6.984;-215.172
1509161770;2.316;11.413;1545.554;0.828;780.041;11.870;6.984;-215.165
1509161773;2.316;11.412;1545.476;0.828;780.002;11.872;6.984;-215.155
1509161776;2.316;11.417;1545.119;0.828;779.822;11.872;6.984;-215.191
1509161780;2.316;11.412;1545.197;0.828;779.861;11.870;6.984;-215.191
1509161783;2.316;11.412;1545.028;0.828;779.776;11.870;6.984;-215.165
1509161787;2.316;11.412;1545.023;0.828;779.773;11.870;6.984;-215.177
1509161790;2.316;11.419;1544.929;0.828;779.726;11.870;6.984;-215.202
1509161793;2.317;11.413;1545.059;0.828;779.791;11.870;6.984;-215.186
1509161797;2.316;11.410;1545.089;0.828;779.807;11.872;6.984;-215.176
1509161800;2.316;11.412;1544.923;0.828;779.723;11.868;6.984;-215.181
1509161804;2.316;11.414;1544.752;0.828;779.636;11.871;6.984;-215.172
1509161807;2.316;11.413;1544.773;0.828;779.647;11.871;6.984;-215.174
1509161810;2.316;11.413;1544.817;0.828;779.669;11.870;6.984;-215.179
1509161814;2.316;11.416;1544.856;0.828;779.689;11.871;6.984;-215.175
1509161817;2.316;11.408;1545.151;0.828;779.838;11.871;6.984;-215.173
1509161821;2.316;11.412;1544.942;0.828;779.732;11.870;6.984;-215.192
1509161824;2.316;11.418;1544.609;0.828;779.564;11.869;6.984;-215.184
1509161827;2.316;11.414;1544.919;0.828;779.720;11.874;6.984;-215.174
1509161831;2.316;11.420;1544.727;0.828;779.623;11.870;6.984;-215.197
1509161834;2.316;11.415;1544.927;0.828;779.725;11.870;6.984;-215.199
1509161837;2.316;11.416;1544.932;0.828;779.727;11.871;6.984;-215.206
1509161841;2.316;11.417;1544.896;0.828;779.709;11.868;6.984;-215.212
1509161844;2.316;11.414;1545.131;0.828;779.828;11.870;6.984;-215.227
1509161848;2.316;11.417;1545.029;0.828;779.776;11.871;6.984;-215.231
1509161851;2.316;11.407;1545.210;0.828;779.867;11.873;6.984;-215.232
1509161854;2.317;11.415;1545.060;0.828;779.792;11.871;6.984;-215.225
1509161858;2.316;11.415;1545.242;0.828;779.884;11.870;6.984;-215.224
1509161861;2.316;11.413;1545.191;0.828;779.858;11.872;6.984;-215.251
1509161864;2.317;11.412;1545.165;0.828;779.845;11.871;6.984;-215.251
1509161868;2.316;11.416;1545.044;0.828;779.784;11.872;6.984;-215.236
1509161871;2.316;11.417;1544.884;0.828;779.703;11.872;6.984;-215.248
1509161875;2.316;11.418;1544.921;0.828;779.722;11.871;6.984;-215.257
1509161878;2.316;11.410;1545.047;0.828;779.785;11.873;6.984;-215.249
1509161882;2.317;11.413;1544.917;0.828;779.720;11.873;6.984;-215.252
1509161885;2.316;11.412;1545.057;0.828;779.790;11.869;6.984;-215.249
1509161889;2.316;11.417;1544.826;0.828;779.674;11.870;6.984;-215.247
1509161892;2.316;11.418;1544.485;0.828;779.502;11.871;6.984;-215.260
1509161896;2.316;11.418;1544.389;0.828;779.453;11.871;6.984;-215.249
1509161899;2.317;11.414;1544.583;0.828;779.551;11.875;6.984;-215.268
1509161902;2.317;11.412;1544.659;0.828;779.589;11.872;6.984;-215.263
1509161906;2.317;11.412;1544.458;0.828;779.488;11.872;6.984;-215.277
1509161909;2.317;11.417;1544.328;0.828;779.422;11.871;6.984;-215.266
1509161913;2.317;11.411;1544.724;0.828;779.622;11.871;6.984;-215.272
1509161916;2.317;11.419;1544.301;0.828;779.409;11.873;6.984;-215.277
1509161919;2.317;11.415;1544.302;0.828;779.409;11.870;6.984;-215.256
1509161923;2.317;11.410;1544.521;0.828;779.520;11.871;6.984;-215.276
1509161926;2.317;11.409;1544.753;0.828;779.637;11.870;6.984;-215.283
1509161929;2.316;11.415;1544.629;0.828;779.574;11.871;6.984;-215.267
1509161933;2.317;11.412;1544.813;0.828;779.667;11.873;6.984;-215.281
1509161936;2.316;11.421;1544.754;0.828;779.637;11.871;6.984;-215.282
1509161940;2.316;11.414;1545.201;0.828;779.863;11.872;6.984;-215.284
1509161943;2.317;11.414;1545.005;0.828;779.764;11.875;6.984;-215.287
1509161946;2.316;11.414;1544.895;0.828;779.709;11.871;6.984;-215.284
1509161950;2.317;11.414;1545.018;0.828;779.770;11.874;6.984;-215.281
1509161953;2.317;11.411;1545.187;0.828;779.856;11.870;6.984;-215.306
1509161957;2.317;11.412;1545.126;0.828;779.825;11.872;6.984;-215.288
1509161960;2.316;11.416;1544.997;0.828;779.760;11.871;6.984;-215.311
1509161963;2.317;11.417;1544.825;0.828;779.673;11.872;6.984;-215.294
1509161967;2.317;11.415;1544.958;0.828;779.740;11.871;6.984;-215.309
1509161970;2.317;11.418;1544.590;0.828;779.554;11.872;6.984;-215.314
1509161974;2.317;11.411;1544.958;0.828;779.740;11.871;6.984;-215.306
1509161977;2.317;11.420;1544.799;0.828;779.660;11.873;6.984;-215.298
1509161981;2.317;11.419;1544.761;0.828;779.641;11.872;6.984;-215.308
1509161984;2.317;11.412;1545.066;0.828;779.795;11.872;6.984;-215.296
1509161987;2.316;11.418;1545.011;0.828;779.767;11.874;6.984;-215.309
1509161991;2.317;11.416;1545.079;0.828;779.802;11.874;6.984;-215.301
1509161994;2.317;11.410;1545.341;0.828;779.934;11.873;6.984;-215.301
1509161997;2.317;11.413;1545.273;0.828;779.899;11.873;6.983;-215.303
1509162001;2.317;11.414;1545.200;0.828;779.863;11.872;6.984;-215.295
1509162004;2.317;11.414;1545.233;0.828;779.879;11.874;6.984;-215.311
1509162008;2.317;11.408;1545.311;0.828;779.918;11.872;6.984;-215.295
1509162011;2.317;11.408;1545.225;0.828;779.875;11.871;6.984;-215.314
1509162014;2.317;11.418;1544.846;0.828;779.684;11.871;6.984;-215.312
1509162018;2.317;11.413;1544.753;0.828;779.637;11.872;6.984;-215.312
1509162021;2.317;11.416;1544.548;0.828;779.534;11.873;6.984;-215.312
1509162025;2.317;11.421;1544.669;0.828;779.594;11.870;6.984;-215.331
