1509171619;2.326;11.412;1545.778;0.829;780.154;11.863;6.982;-213.389
1509171622;2.327;11.419;1545.747;0.829;780.138;11.863;6.982;-213.405
1509171626;2.326;11.413;1545.956;0.829;780.244;11.862;6.982;-213.422
1509171629;2.327;11.416;1545.547;0.828;780.038;11.859;6.983;-213.425
1509171632;2.326;11.425;1545.268;0.828;779.897;11.862;6.982;-213.429
1509171636;2.327;11.418;1545.359;0.828;779.943;11.860;6.982;-213.417
1509171639;2.326;11.412;1545.404;0.828;779.966;11.863;6.982;-213.425
1509171643;2.325;11.415;1545.237;0.828;779.881;11.865;6.982;-213.416
1509171646;2.326;11.414;1545.177;0.828;779.851;11.863;6.982;-213.421
1509171649;2.326;11.417;1545.160;0.828;779.842;11.864;6.982;-213.428
1509171653;2.327;11.414;1545.014;0.828;779.769;11.866;6.982;-213.438
1509171656;2.327;11.416;1544.781;0.828;779.651;11.860;6.982;-213.446
1509171659;2.326;11.415;1544.986;0.828;779.755;11.864;6.982;-213.450
1509171663;2.327;11.420;1544.999;0.828;779.761;11.863;6.982;-213.440
1509171666;2.327;11.413;1545.217;0.828;779.871;11.861;6.982;-213.458
1509171669;2.325;11.419;1545.073;0.828;779.798;11.863;6.982;-213.458
1509171673;2.326;11.418;1545.229;0.828;779.877;11.860;6.982;-213.462
1509171676;2.325;11.420;1545.242;0.828;779.883;11.862;6.982;-213.474
1509171679;2.325;11.411;1545.676;0.828;780.103;11.862;6.982;-213.485
1509171683;2.326;11.416;1545.554;0.828;780.041;11.863;6.982;-213.490
1509171686;2.327;11.415;1545.781;0.829;780.156;11.863;6.982;-213.481
1509171689;2.326;11.423;1545.636;0.828;780.082;11.864;6.982;-213.488
1509171693;2.326;11.417;1545.774;0.829;780.152;11.864;6.982;-213.494
1509171696;2.326;11.418;1545.666;0.828;780.098;11.863;6.982;-213.494
1509171700;2.326;11.412;1545.792;0.829;780.161;11.863;6.982;-213.506
1509171703;2.327;11.422;1545.407;0.828;779.967;11.861;6.983;-213.515
1509171707;2.327;11.416;1545.754;0.829;780.142;11.865;6.982;-213.497
1509171710;2.327;11.414;1545.665;0.828;780.097;11.860;6.982;-213.489
1509171713;2.326;11.420;1545.366;0.828;779.946;11.860;6.982;-213.482
1509171717;2.326;11.420;1545.280;0.828;779.903;11.863;6.982;-213.502
1509171720;2.325;11.423;1545.205;0.828;779.865;11.862;6.983;-213.491
1509171723;2.327;11.412;1545.492;0.828;780.010;11.864;6.982;-213.503
1509171726;2.327;11.414;1545.325;0.828;779.926;11.864;6.982;-213.497
1509171730;2.326;11.418;1545.214;0.828;779.870;11.865;6.983;-213.497
1509171733;2.326;11.420;1545.401;0.828;779.964;11.864;6.982;-213.493
1509171736;2.326;11.416;1545.696;0.828;780.113;11.865;6.982;-213.497
1509171740;2.325;11.414;1545.708;0.828;780.119;11.866;6.982;-213.515
1509171743;2.326;11.421;1545.491;0.828;780.009;11.864;6.982;-213.519
1509171746;2.326;11.415;1545.574;0.828;780.051;11.865;6.982;-213.534
1509171750;2.326;11.422;1545.171;0.828;779.848;11.865;6.982;-213.551
1509171753;2.326;11.416;1545.272;0.828;779.899;11.866;6.983;-213.552
1509171757;2.326;11.417;1545.280;0.828;779.903;11.865;6.982;-213.544
1509171760;2.326;11.419;1545.321;0.828;779.923;11.864;6.982;-213.539
1509171764;2.326;11.418;1545.405;0.828;779.966;11.866;6.982;-213.547
1509171767;2.326;11.420;1545.239;0.828;779.882;11.867;6.982;-213.556
1509171770;2.326;11.412;1545.470;0.828;779.999;11.865;6.982;-213.543
1509171774;2.326;11.416;1545.270;0.828;779.898;11.866;6.982;-213.559
1509171777;2.327;11.416;1545.144;0.828;779.834;11.864;6.982;-213.570
1509171780;2.326;11.417;1545.003;0.828;779.763;11.867;6.982;-213.568
1509171784;2.327;11.423;1544.911;0.828;779.716;11.866;6.982;-213.581
1509171787;2.326;11.417;1545.324;0.828;779.925;11.867;6.982;-213.573
1509171791;2.326;11.419;1545.178;0.828;779.852;11.866;6.982;-213.569
1509171794;2.325;11.415;1545.188;0.828;779.856;11.865;6.982;-213.585
1509171797;2.327;11.416;1545.192;0.828;779.858;11.866;6.982;-213.579
1509171801;2.326;11.414;1545.187;0.828;779.856;11.868;6.982;-213.581
1509171804;2.327;11.416;1545.080;0.828;779.802;11.867;6.982;-213.573
1509171808;2.326;11.413;1545.109;0.828;779.816;11.868;6.982;-213.581
1509171811;2.326;11.418;1545.058;0.828;779.791;11.868;6.982;-213.578
1509171815;2.326;11.416;1545.308;0.828;779.917;11.868;6.982;-213.580
1509171818;2.326;11.424;1545.025;0.828;779.774;11.869;6.982;-213.587
1509171821;2.326;11.416;1545.232;0.828;779.878;11.865;6.982;-213.582
1509171825;2.326;11.419;1545.311;0.828;779.919;11.867;6.982;-213.600
1509171828;2.326;11.419;1545.355;0.828;779.941;11.870;6.983;-213.600
1509171832;2.326;11.418;1545.344;0.828;779.935;11.868;6.982;-213.587
1509171835;2.326;11.422;1545.311;0.828;779.919;11.869;6.983;-213.585
1509171838;2.326;11.421;1545.230;0.828;779.878;11.871;6.982;-213.593
1509171842;2.327;11.417;1545.538;0.828;780.033;11.867;6.982;-213.602
1509171845;2.326;11.415;1545.625;0.828;780.077;11.869;6.982;-213.598
1509171849;2.326;11.416;1545.480;0.828;780.004;11.868;6.982;-213.619
1509171852;2.327;11.412;1545.604;0.828;780.067;11.868;6.982;-213.612
1509171855;2.326;11.422;1545.312;0.828;779.919;11.869;6.982;-213.603
1509171859;2.326;11.419;1545.292;0.828;779.909;11.871;6.982;-213.617
1509171862;2.326;11.412;1545.587;0.828;780.058;11.868;6.982;-213.618
1509171865;2.326;11.424;1545.231;0.828;779.878;11.868;6.982;-213.605
1509171869;2.326;11.418;1545.362;0.828;779.944;11.866;6.982;-213.616
1509171872;2.326;11.414;1545.535;0.828;780.031;11.869;6.982;-213.627
1509171875;2.326;11.419;1545.376;0.828;779.951;11.868;6.982;-213.621
1509171879;2.326;11.416;1545.547;0.828;780.038;11.869;6.982;-213.642
1509171882;2.326;11.414;1545.739;0.829;780.135;11.868;6.982;-213.643
1509171885;2.325;11.419;1545.553;0.828;780.040;11.868;6.982;-213.652
1509171889;2.325;11.409;1545.953;0.829;780.243;11.867;6.982;-213.653
1509171892;2.326;11.416;1545.501;0.828;780.014;11.869;6.982;-213.666
1509171895;2.326;11.415;1545.651;0.828;780.090;11.868;6.982;-213.655
1509171899;2.326;11.425;1545.152;0.828;779.838;11.868;6.982;-213.640
1509171902;2.326;11.425;1545.107;0.828;779.815;11.868;6.982;-213.673
1509171905;2.326;11.417;1545.594;0.828;780.061;11.867;6.982;-213.677
1509171909;2.326;11.417;1545.509;0.828;780.018;11.861;6.982;-213.659
1509171912;2.326;11.418;1545.400;0.828;779.964;11.861;6.982;-213.652
1509171915;2.326;11.414;1545.523;0.828;780.026;11.866;6.982;-213.653
1509171919;2.326;11.420;1545.443;0.828;779.985;11.861;6.982;-213.645
1509171922;2.326;11.413;1545.609;0.828;780.069;11.861;6.982;-213.652
1509171925;2.326;11.421;1545.415;0.828;779.971;11.859;6.982;-213.666
1509171929;2.326;11.415;1545.592;0.828;780.060;11.860;6.982;-213.669
1509171932;2.326;11.421;1545.376;0.828;779.951;11.858;6.982;-213.661
1509171935;2.325;11.417;1545.648;0.828;780.088;11.863;6.982;-213.662
1509171939;2.325;11.424;1545.335;0.828;779.930;11.860;6.982;-213.664
1509171942;2.326;11.418;1545.530;0.828;780.029;11.861;6.982;-213.664
1509171945;2.326;11.417;1545.619;0.828;780.074;11.860;6.982;-213.679
1509171949;2.326;11.420;1545.267;0.828;779.896;11.862;6.982;-213.652
1509171952;2.326;11.415;1545.433;0.828;779.980;11.861;6.982;-213.643
1509171955;2.326;11.417;1545.340;0.828;779.933;11.860;6.982;-213.665
1509171959;2.325;11.416;1545.303;0.828;779.914;11.860;6.982;-213.654
1509171962;2.326;11.421;1545.218;0.828;779.872;11.860;6.982;-213.653
1509171965;2.326;11.421;1545.256;0.828;779.891;11.859;6.982;-213.662
1509171969;2.326;11.422;1545.199;0.828;779.862;11.860;6.982;-213.642
1509171972;2.326;11.417;1545.348;0.828;779.937;11.861;6.982;-213.636
1509171975;2.326;11.415;1545.361;0.828;779.943;11.861;6.982;-213.628
1509171979;2.326;11.426;1544.889;0.828;779.706;11.864;6.983;-213.652
1509171982;2.326;11.420;1545.268;0.828;779.897;11.863;6.982;-213.636
1509171986;2.326;11.419;1545.337;0.828;779.932;11.861;6.982;-213.642
1509171989;2.326;11.416;1545.475;0.828;780.001;11.862;6.982;-213.629
1509171992;2.326;11.415;1545.581;0.828;780.055;11.863;6.982;-213.633
1509171996;2.326;11.426;1545.028;0.828;779.775;11.863;6.982;-213.631
1509171999;2.326;11.419;1545.160;0.828;779.842;11.861;6.982;-213.624
1509172003;2.326;11.426;1544.897;0.828;779.710;11.861;6.982;-213.645
1509172006;2.325;11.423;1544.964;0.828;779.744;11.862;6.982;-213.633
1509172009;2.325;11.420;1545.143;0.828;779.834;11.863;6.982;-213.626
1509172013;2.326;11.420;1545.193;0.828;779.859;11.862;6.983;-213.610
1509172016;2.325;11.421;1545.122;0.828;779.823;11.864;6.983;-213.615
1509172019;2.326;11.422;1545.060;0.828;779.792;11.863;6.982;-213.625
1509172023;2.325;11.430;1544.793;0.828;779.657;11.862;6.983;-213.610
1509172026;2.326;11.419;1545.160;0.828;779.842;11.864;6.982;-213.602
1509172029;2.326;11.422;1544.940;0.828;779.731;11.864;6.982;-213.600
1509172033;2.326;11.417;1545.350;0.828;779.938;11.863;6.983;-213.601
1509172036;2.326;11.426;1545.064;0.828;779.794;11.865;6.982;-213.595
1509172039;2.326;11.414;1545.486;0.828;780.007;11.864;6.982;-213.598
1509172043;2.326;11.418;1545.385;0.828;779.956;11.864;6.982;-213.577
1509172046;2.326;11.427;1545.164;0.828;779.844;11.865;6.982;-213.596
1509172050;2.326;11.423;1545.365;0.828;779.946;11.865;6.983;-213.603
1509172053;2.326;11.421;1545.393;0.828;779.960;11.867;6.982;-213.599
1509172056;2.326;11.425;1545.171;0.828;779.848;11.862;6.983;-213.584
1509172060;2.326;11.422;1545.339;0.828;779.932;11.867;6.982;-213.602
1509172063;2.326;11.430;1545.171;0.828;779.848;11.865;6.983;-213.614
1509172067;2.326;11.419;1545.556;0.828;780.042;11.865;6.983;-213.618
1509172070;2.325;11.419;1545.429;0.828;779.978;11.865;6.982;-213.628
1509172074;2.326;11.420;1545.547;0.828;780.038;11.866;6.982;-213.605
1509172077;2.327;11.420;1545.617;0.828;780.073;11.866;6.982;-213.612
1509172080;2.326;11.424;1545.093;0.828;779.808;11.864;6.983;-213.621
1509172084;2.326;11.422;1545.103;0.828;779.813;11.871;6.982;-213.616
1509172087;2.326;11.416;1545.435;0.828;779.981;11.866;6.982;-213.627
1509172091;2.326;11.417;1545.437;0.828;779.982;11.866;6.982;-213.617
1509172094;2.325;11.422;1545.141;0.828;779.833;11.868;6.982;-213.615
1509172098;2.327;11.417;1545.324;0.828;779.925;11.866;6.982;-213.611
1509172101;2.326;11.417;1545.312;0.828;779.919;11.867;6.983;-213.621
1509172104;2.326;11.422;1545.209;0.828;779.867;11.868;6.982;-213.614
1509172108;2.325;11.418;1545.220;0.828;779.873;11.867;6.982;-213.614
1509172111;2.326;11.431;1544.603;0.828;779.561;11.867;6.982;-213.612
1509172114;2.325;11.420;1545.142;0.828;779.833;11.867;6.982;-213.653
1509172118;2.326;11.416;1545.326;0.828;779.926;11.868;6.982;-213.642
1509172121;2.325;11.419;1545.036;0.828;779.780;11.869;6.982;-213.641
1509172125;2.327;11.415;1545.104;0.828;779.814;11.867;6.983;-213.644
1509172128;2.326;11.421;1545.020;0.828;779.771;11.869;6.982;-213.616
1509172132;2.325;11.419;1545.056;0.828;779.790;11.869;6.982;-213.624
1509172135;2.326;11.424;1544.862;0.828;779.692;11.870;6.982;-213.620
1509172138;2.326;11.420;1545.056;0.828;779.790;11.867;6.982;-213.639
1509172142;2.326;11.420;1544.969;0.828;779.746;11.869;6.983;-213.625
1509172145;2.326;11.421;1544.954;0.828;779.738;11.868;6.982;-213.621
1509172148;2.326;11.416;1545.082;0.828;779.803;11.869;6.982;-213.612
1509172152;2.327;11.415;1545.222;0.828;779.873;11.869;6.982;-213.611
1509172155;2.326;11.422;1545.101;0.828;779.813;11.867;6.982;-213.604
1509172159;2.327;11.422;1545.196;0.828;779.861;11.868;6.982;-213.603
1509172162;2.326;11.421;1545.331;0.828;779.928;11.869;6.982;-213.625
1509172166;2.326;11.424;1545.240;0.828;779.883;11.869;6.982;-213.622
1509172169;2.327;11.414;1545.734;0.829;780.132;11.871;6.982;-213.624
1509172173;2.325;11.420;1545.376;0.828;779.951;11.870;6.982;-213.634
1509172176;2.326;11.420;1545.540;0.828;780.034;11.871;6.982;-213.627
1509172179;2.325;11.421;1545.381;0.828;779.954;11.868;6.982;-213.623
1509172183;2.326;11.419;1545.480;0.828;780.004;11.870;6.982;-213.628
1509172186;2.327;11.423;1545.275;0.828;779.900;11.871;6.983;-213.683
1509172190;2.327;11.421;1545.015;0.828;779.769;11.869;6.982;-213.664
1509172193;2.326;11.420;1545.051;0.828;779.787;11.869;6.982;-213.646
1509172196;2.326;11.425;1544.734;0.828;779.627;11.870;6.982;-213.662
1509172200;2.325;11.421;1544.996;0.828;779.759;11.871;6.982;-213.648
1509172203;2.327;11.417;1544.948;0.828;779.736;11.869;6.982;-213.647
1509172207;2.327;11.430;1544.656;0.828;779.588;11.871;6.982;-213.655
1509172210;2.327;11.422;1544.924;0.828;779.723;11.871;6.982;-213.657
1509172213;2.326;11.422;1545.145;0.828;779.835;11.870;6.982;-213.664
1509172217;2.326;11.416;1545.472;0.828;780.000;11.871;6.981;-213.647
1509172220;2.326;11.423;1545.297;0.828;779.911;11.872;6.982;-213.654
1509172224;2.327;11.425;1545.386;0.828;779.956;11.869;6.983;-213.637
1509172227;2.327;11.416;1545.640;0.828;780.085;11.870;6.982;-213.658
1509172230;2.326;11.424;1545.379;0.828;779.953;11.871;6.982;-213.651
1509172234;2.326;11.423;1545.241;0.828;779.883;11.870;6.982;-213.629
1509172237;2.326;11.418;1545.335;0.828;779.931;11.870;6.982;-213.604
1509172241;2.325;11.423;1544.967;0.828;779.745;11.871;6.982;-213.635
1509172244;2.326;11.417;1545.017;0.828;779.770;11.872;6.982;-213.623
1509172247;2.327;11.418;1544.966;0.828;779.744;11.868;6.982;-213.612
1509172251;2.327;11.421;1544.702;0.828;779.611;11.872;6.982;-213.637
1509172254;2.325;11.420;1544.782;0.828;779.651;11.870;6.982;-213.619
1509172258;2.326;11.422;1544.799;0.828;779.660;11.871;6.982;-213.621
1509172261;2.327;11.425;1544.740;0.828;779.630;11.871;6.982;-213.622
1509172264;2.327;11.422;1544.893;0.828;779.708;11.870;6.982;-213.617
1509172268;2.327;11.417;1545.031;0.828;779.777;11.872;6.982;-213.610
1509172271;2.327;11.417;1545.179;0.828;779.852;11.870;6.982;-213.616
1509172275;2.326;11.423;1545.004;0.828;779.763;11.870;6.982;-213.622
1509172278;2.327;11.417;1545.386;0.828;779.956;11.874;6.982;-213.610
1509172281;2.327;11.427;1544.969;0.828;779.746;11.870;6.982;-213.606
1509172285;2.327;11.420;1545.324;0.828;779.925;11.873;6.982;-213.614
1509172288;2.326;11.415;1545.318;0.828;779.922;11.875;6.982;-213.600
1509172292;2.326;11.418;1545.130;0.828;779.827;11.872;6.982;-213.593
1509172295;2.327;11.417;1544.959;0.828;779.741;11.871;6.982;-213.599
1509172298;2.326;11.417;1544.929;0.828;779.725;11.871;6.982;-213.593
1509172302;2.326;11.417;1544.901;0.828;779.712;11.870;6.982;-213.607
1509172305;2.326;11.423;1544.704;0.828;779.612;11.875;6.982;-213.591
1509172308;2.327;11.420;1544.879;0.828;779.700;11.873;6.982;-213.579
1509172312;2.326;11.424;1544.750;0.828;779.635;11.873;6.982;-213.590
1509172315;2.327;11.416;1545.183;0.828;779.854;11.872;6.982;-213.591
1509172319;2.327;11.419;1545.052;0.828;779.788;11.872;6.982;-213.582
1509172322;2.327;11.418;1545.106;0.828;779.815;11.873;6.982;-213.588
1509172325;2.326;11.418;1545.177;0.828;779.851;11.872;6.982;-213.590
1509172329;2.325;11.417;1545.232;0.828;779.879;11.874;6.982;-213.567
1509172332;2.326;11.418;1545.152;0.828;779.838;11.873;6.982;-213.597
1509172336;2.327;11.417;1545.238;0.828;779.882;11.872;6.982;-213.593
1509172339;2.326;11.417;1545.205;0.828;779.865;11.873;6.982;-213.577
1509172342;2.326;11.420;1545.091;0.828;779.807;11.875;6.982;-213.582
1509172346;2.327;11.416;1545.150;0.828;779.837;11.874;6.982;-213.569
1509172349;2.326;11.422;1544.809;0.828;779.665;11.872;6.982;-213.572
1509172353;2.327;11.414;1545.108;0.828;779.816;11.874;6.982;-213.572
1509172356;2.326;11.420;1544.990;0.828;779.756;11.874;6.982;-213.567
1509172359;2.326;11.419;1544.892;0.828;779.707;11.873;6.982;-213.583
1509172363;2.327;11.418;1545.045;0.828;779.784;11.872;6.982;-213.578
1509172366;2.326;11.421;1545.032;0.828;779.778;11.874;6.982;-213.561
1509172369;2.327;11.420;1545.146;0.828;779.835;11.874;6.982;-213.557
1509172373;2.327;11.422;1545.145;0.828;779.835;11.875;6.982;-213.556
1509172376;2.327;11.415;1545.365;0.828;779.945;11.872;6.982;-213.579
1509172380;2.327;11.418;1545.380;0.828;779.953;11.873;6.982;-213.567
1509172383;2.327;11.415;1545.517;0.828;780.022;11.872;6.982;-213.543
1509172386;2.327;11.418;1545.427;0.828;779.977;11.875;6.982;-213.569
1509172390;2.327;11.419;1545.269;0.828;779.897;11.873;6.982;-213.581
1509172393;2.326;11.419;1545.256;0.828;779.891;11.876;6.982;-213.576
1509172396;2.326;11.419;1545.146;0.828;779.835;11.873;6.982;-213.579
1509172400;2.326;11.421;1545.065;0.828;779.794;11.872;6.982;-213.568
1509172403;2.327;11.417;1545.102;0.828;779.813;11.872;6.982;-213.567
1509172407;2.327;11.418;1544.967;0.828;779.745;11.872;6.982;-213.565
1509172410;2.326;11.420;1544.880;0.828;779.701;11.869;6.982;-213.566
1509172414;2.327;11.416;1545.039;0.828;779.781;11.871;6.982;-213.549
1509172417;2.327;11.416;1544.921;0.828;779.722;11.872;6.982;-213.559
1509172421;2.327;11.419;1544.692;0.828;779.606;11.875;6.982;-213.571
1509172424;2.326;11.418;1544.583;0.828;779.551;11.874;6.982;-213.561
1509172427;2.326;11.420;1544.673;0.828;779.596;11.872;6.982;-213.579
1509172431;2.326;11.420;1544.578;0.828;779.549;11.875;6.982;-213.575
1509172434;2.327;11.420;1544.591;0.828;779.555;11.872;6.982;-213.558
1509172438;2.327;11.417;1544.844;0.828;779.683;11.873;6.982;-213.566
1509172441;2.327;11.416;1544.966;0.828;779.744;11.872;6.982;-213.550
1509172444;2.326;11.418;1544.814;0.828;779.667;11.873;6.982;-213.566
1509172448;2.326;11.413;1544.836;0.828;779.679;11.874;6.982;-213.576
1509172451;2.327;11.413;1545.024;0.828;779.773;11.876;6.982;-213.547
1509172455;2.327;11.419;1544.912;0.828;779.717;11.873;6.982;-213.553
1509172458;2.327;11.413;1545.388;0.828;779.958;11.872;6.982;-213.553
1509172461;2.327;11.428;1544.953;0.828;779.738;11.873;6.982;-213.560
1509172465;2.326;11.420;1545.354;0.828;779.940;11.873;6.982;-213.563
1509172468;2.326;11.416;1545.580;0.828;780.054;11.872;6.982;-213.561
1509172472;2.327;11.419;1545.437;0.828;779.982;11.872;6.982;-213.546
1509172475;2.326;11.427;1545.001;0.828;779.762;11.873;6.982;-213.548
1509172478;2.327;11.417;1545.476;0.828;780.002;11.871;6.982;-213.571
1509172482;2.327;11.417;1545.232;0.828;779.878;11.875;6.982;-213.552
1509172485;2.327;11.423;1544.889;0.828;779.706;11.874;6.982;-213.567
1509172489;2.327;11.422;1544.911;0.828;779.717;11.873;6.982;-213.564
1509172492;2.326;11.413;1545.055;0.828;779.789;11.874;6.982;-213.559
1509172495;2.327;11.419;1544.772;0.828;779.647;11.872;6.982;-213.567
1509172499;2.327;11.416;1545.020;0.828;779.772;11.874;6.982;-213.572
1509172502;2.327;11.418;1544.826;0.828;779.674;11.873;6.982;-213.584
1509172506;2.327;11.414;1544.906;0.828;779.714;11.874;6.982;-213.580
1509172509;2.327;11.416;1544.893;0.828;779.708;11.874;6.982;-213.588
1509172513;2.327;11.414;1544.887;0.828;779.705;11.875;6.982;-213.567
1509172516;2.327;11.419;1544.747;0.828;779.634;11.875;6.982;-213.573
1509172519;2.327;11.421;1544.756;0.828;779.639;11.874;6.982;-213.573
1509172523;2.327;11.413;1545.054;0.828;779.789;11.873;6.982;-213.588
1509172526;2.327;11.418;1545.047;0.828;779.785;11.873;6.982;-213.592
1509172530;2.327;11.417;1545.002;0.828;779.763;11.873;6.982;-213.592
1509172533;2.327;11.413;1545.058;0.828;779.791;11.873;6.982;-213.588
1509172537;2.327;11.412;1545.140;0.828;779.832;11.872;6.982;-213.592
1509172540;2.327;11.419;1544.907;0.828;779.715;11.873;6.982;-213.594
1509172543;2.327;11.420;1544.873;0.828;779.698;11.874;6.982;-213.595
1509172547;2.327;11.424;1544.850;0.828;779.686;11.876;6.982;-213.590
1509172550;2.327;11.423;1545.100;0.828;779.812;11.873;6.982;-213.609
1509172554;2.327;11.420;1545.106;0.828;779.815;11.875;6.982;-213.600
1509172557;2.327;11.419;1545.165;0.828;779.845;11.873;6.982;-213.605
1509172560;2.327;11.417;1545.090;0.828;779.807;11.875;6.982;-213.604
1509172564;2.327;11.419;1545.118;0.828;779.821;11.872;6.982;-213.620
1509172567;2.327;11.421;1545.003;0.828;779.763;11.873;6.982;-213.599
1509172571;2.327;11.420;1545.216;0.828;779.870;11.876;6.982;-213.597
1509172574;2.327;11.415;1545.385;0.828;779.956;11.874;6.982;-213.598
1509172578;2.327;11.418;1545.239;0.828;779.882;11.875;6.982;-213.588
1509172581;2.327;11.415;1545.329;0.828;779.928;11.873;6.982;-213.593
1509172584;2.327;11.412;1545.450;0.828;779.988;11.875;6.982;-213.591
1509172588;2.327;11.422;1545.293;0.828;779.910;11.873;6.982;-213.569
1509172591;2.327;11.418;1545.521;0.828;780.025;11.874;6.982;-213.586
1509172595;2.327;11.415;1545.953;0.829;780.243;11.874;6.982;-213.588
1509172598;2.327;11.417;1545.708;0.828;780.119;11.875;6.982;-213.583
1509172602;2.327;11.413;1545.789;0.829;780.160;11.877;6.982;-213.587
1509172605;2.327;11.420;1545.527;0.828;780.028;11.874;6.982;-213.590
1509172609;2.327;11.418;1545.615;0.828;780.072;11.876;6.982;-213.594
1509172612;2.327;11.418;1545.686;0.828;780.108;11.874;6.982;-213.581
1509172615;2.327;11.419;1545.415;0.828;779.971;11.874;6.982;-213.649
1509172619;2.327;11.415;1545.540;0.828;780.034;11.877;6.982;-213.655
1509172622;2.327;11.415;1545.292;0.828;779.909;11.876;6.982;-213.645
1509172626;2.327;11.419;1544.864;0.828;779.693;11.873;6.982;-213.654
1509172629;2.327;11.420;1544.661;0.828;779.591;11.875;6.982;-213.646
1509172632;2.327;11.416;1544.929;0.828;779.726;11.875;6.982;-213.650
1509172636;2.327;11.416;1544.980;0.828;779.751;11.874;6.982;-213.645
1509172639;2.327;11.416;1544.984;0.828;779.754;11.876;6.982;-213.630
1509172643;2.327;11.417;1544.682;0.828;779.601;11.877;6.982;-213.641
1509172646;2.327;11.417;1544.620;0.828;779.570;11.873;6.982;-213.621
1509172649;2.327;11.417;1544.744;0.828;779.632;11.874;6.982;-213.622
1509172653;2.327;11.416;1544.913;0.828;779.717;11.875;6.982;-213.621
1509172656;2.327;11.421;1544.904;0.828;779.713;11.873;6.982;-213.607
1509172659;2.326;11.420;1545.145;0.828;779.835;11.874;6.982;-213.600
1509172663;2.327;11.419;1545.038;0.828;779.781;11.874;6.982;-213.583
1509172666;2.327;11.415;1545.185;0.828;779.855;11.874;6.982;-213.597
1509172670;2.327;11.420;1544.997;0.828;779.760;11.873;6.982;-213.599
1509172673;2.327;11.413;1545.266;0.828;779.896;11.873;6.982;-213.592
1509172676;2.327;11.427;1545.075;0.828;779.799;11.876;6.982;-213.579
1509172680;2.327;11.420;1545.442;0.828;779.984;11.873;6.982;-213.594
1509172683;2.327;11.422;1545.495;0.828;780.011;11.874;6.982;-213.586
1509172686;2.327;11.414;1545.619;0.828;780.074;11.872;6.982;-213.585
1509172690;2.327;11.421;1545.237;0.828;779.881;11.875;6.982;-213.591
1509172693;2.327;11.419;1545.317;0.828;779.921;11.873;6.982;-213.588
1509172697;2.326;11.417;1545.409;0.828;779.968;11.873;6.982;-213.595
1509172700;2.327;11.419;1545.392;0.828;779.959;11.872;6.982;-213.597
1509172703;2.327;11.421;1545.381;0.828;779.954;11.874;6.982;-213.597
1509172707;2.327;11.418;1545.454;0.828;779.991;11.875;6.982;-213.601
1509172710;2.327;11.416;1545.506;0.828;780.017;11.874;6.981;-213.591
1509172714;2.327;11.419;1545.366;0.828;779.946;11.873;6.982;-213.601
1509172717;2.327;11.415;1545.463;0.828;779.995;11.873;6.982;-213.605
1509172720;2.327;11.422;1545.415;0.828;779.971;11.877;6.982;-213.597
1509172724;2.327;11.414;1545.657;0.828;780.093;11.874;6.981;-213.598
1509172727;2.327;11.417;1545.504;0.828;780.016;11.874;6.982;-213.608
1509172731;2.327;11.417;1545.539;0.828;780.033;11.875;6.982;-213.597
1509172734;2.327;11.417;1545.460;0.828;779.994;11.877;6.982;-213.589
1509172737;2.326;11.422;1545.285;0.828;779.905;11.876;6.982;-213.583
1509172741;2.327;11.418;1545.436;0.828;779.982;11.874;6.982;-213.600
1509172744;2.327;11.414;1545.474;0.828;780.001;11.874;6.982;-213.619
1509172748;2.327;11.418;1545.306;0.828;779.916;11.874;6.982;-213.614
1509172751;2.327;11.417;1545.382;0.828;779.954;11.874;6.981;-213.602
1509172754;2.327;11.416;1545.308;0.828;779.917;11.875;6.982;-213.624
1509172758;2.327;11.419;1545.348;0.828;779.937;11.875;6.982;-213.602
1509172761;2.327;11.421;1545.474;0.828;780.001;11.873;6.982;-213.607
1509172764;2.327;11.421;1545.373;0.828;779.950;11.874;6.982;-213.624
1509172768;2.327;11.419;1545.556;0.828;780.042;11.874;6.981;-213.617
1509172771;2.327;11.422;1545.222;0.828;779.874;11.873;6.982;-213.640
1509172775;2.327;11.417;1545.489;0.828;780.008;11.874;6.982;-213.637
1509172778;2.327;11.418;1545.441;0.828;779.984;11.877;6.982;-213.646
1509172781;2.327;11.424;1545.119;0.828;779.821;11.873;6.982;-213.629
1509172785;2.328;11.422;1545.151;0.828;779.837;11.874;6.982;-213.628
1509172788;2.327;11.418;1545.414;0.828;779.971;11.877;6.981;-213.647
1509172792;2.326;11.416;1545.461;0.828;779.994;11.875;6.982;-213.637
1509172795;2.327;11.417;1545.371;0.828;779.949;11.875;6.982;-213.629
1509172798;2.327;11.419;1545.384;0.828;779.955;11.874;6.982;-213.648
1509172802;2.327;11.419;1545.434;0.828;779.981;11.873;6.982;-213.634
1509172805;2.327;11.418;1545.619;0.828;780.074;11.873;6.982;-213.622
1509172808;2.327;11.428;1545.161;0.828;779.843;11.874;6.982;-213.617
1509172812;2.327;11.414;1545.734;0.829;780.132;11.873;6.981;-213.652
1509172815;2.327;11.427;1545.127;0.828;779.825;11.875;6.981;-213.650
1509172818;2.327;11.421;1545.300;0.828;779.913;11.875;6.982;-213.636
1509172822;2.327;11.419;1545.265;0.828;779.895;11.876;6.982;-213.644
1509172825;2.327;11.416;1545.126;0.828;779.825;11.875;6.981;-213.639
1509172828;2.327;11.422;1544.827;0.828;779.674;11.876;6.982;-213.649
