1509193215;2.347;11.426;1545.749;0.829;780.139;11.883;6.978;-213.258
1509193219;2.347;11.419;1545.954;0.829;780.243;11.882;6.978;-213.263
1509193222;2.347;11.420;1546.000;0.829;780.266;11.884;6.978;-213.264
1509193225;2.347;11.422;1546.038;0.829;780.285;11.883;6.978;-213.255
1509193229;2.347;11.421;1546.132;0.829;780.333;11.882;6.978;-213.283
1509193232;2.347;11.420;1545.979;0.829;780.256;11.883;6.978;-213.276
1509193236;2.347;11.420;1546.098;0.829;780.316;11.881;6.978;-213.284
1509193239;2.347;11.416;1546.434;0.829;780.485;11.883;6.978;-213.280
1509193242;2.347;11.427;1545.983;0.829;780.258;11.882;6.978;-213.283
1509193246;2.347;11.428;1545.658;0.828;780.094;11.883;6.978;-213.284
1509193249;2.347;11.422;1545.890;0.829;780.211;11.882;6.978;-213.276
1509193253;2.347;11.415;1546.007;0.829;780.270;11.881;6.978;-213.270
1509193256;2.347;11.420;1545.560;0.828;780.044;11.883;6.978;-213.264
1509193259;2.347;11.421;1545.350;0.828;779.938;11.883;6.978;-213.299
1509193263;2.347;11.427;1544.884;0.828;779.703;11.882;6.978;-213.292
1509193266;2.347;11.424;1545.174;0.828;779.849;11.881;6.978;-213.305
1509193270;2.347;11.425;1545.264;0.828;779.895;11.886;6.978;-213.279
1509193273;2.347;11.420;1545.409;0.828;779.968;11.883;6.978;-213.280
1509193276;2.347;11.421;1545.332;0.828;779.929;11.883;6.978;-213.300
1509193280;2.347;11.426;1545.418;0.828;779.972;11.883;6.978;-213.289
1509193283;2.347;11.417;1545.714;0.829;780.122;11.885;6.978;-213.270
1509193287;2.347;11.417;1545.694;0.828;780.112;11.883;6.978;-213.280
1509193290;2.347;11.417;1545.757;0.829;780.144;11.882;6.978;-213.289
1509193294;2.347;11.425;1545.749;0.829;780.139;11.884;6.978;-213.272
1509193297;2.347;11.429;1545.894;0.829;780.213;11.884;6.978;-213.273
1509193300;2.347;11.419;1546.135;0.829;780.334;11.883;6.978;-213.268
1509193304;2.347;11.423;1545.829;0.829;780.180;11.884;6.978;-213.272
1509193307;2.347;11.425;1545.689;0.828;780.109;11.882;6.978;-213.280
1509193311;2.347;11.420;1545.962;0.829;780.247;11.883;6.978;-213.259
1509193314;2.347;11.422;1545.850;0.829;780.191;11.883;6.978;-213.275
1509193318;2.347;11.415;1546.240;0.829;780.387;11.885;6.978;-213.283
1509193321;2.347;11.418;1546.303;0.829;780.419;11.885;6.978;-213.266
1509193324;2.347;11.418;1546.386;0.829;780.461;11.884;6.978;-213.271
1509193328;2.347;11.424;1545.823;0.829;780.177;11.885;6.977;-213.277
1509193331;2.347;11.420;1545.937;0.829;780.234;11.883;6.978;-213.285
1509193335;2.347;11.421;1545.993;0.829;780.263;11.884;6.978;-213.265
1509193338;2.347;11.419;1546.075;0.829;780.304;11.885;6.978;-213.264
1509193341;2.347;11.421;1546.018;0.829;780.275;11.883;6.978;-213.259
1509193345;2.347;11.424;1545.831;0.829;780.181;11.883;6.978;-213.273
1509193348;2.347;11.417;1546.167;0.829;780.351;11.884;6.978;-213.259
1509193352;2.347;11.418;1545.973;0.829;780.252;11.884;6.978;-213.255
1509193355;2.347;11.437;1545.162;0.828;779.843;11.883;6.977;-213.246
1509193359;2.347;11.425;1545.554;0.828;780.041;11.884;6.978;-213.263
1509193362;2.347;11.420;1546.187;0.829;780.360;11.883;6.978;-213.254
1509193365;2.347;11.422;1545.755;0.829;780.143;11.884;6.978;-213.275
1509193369;2.347;11.417;1545.718;0.829;780.124;11.883;6.978;-213.271
1509193372;2.347;11.420;1545.439;0.828;779.983;11.886;6.978;-213.268
1509193376;2.347;11.414;1545.552;0.828;780.040;11.884;6.978;-213.261
1509193379;2.347;11.421;1545.472;0.828;780.000;11.882;6.978;-213.268
1509193382;2.347;11.423;1545.265;0.828;779.895;11.885;6.978;-213.275
1509193386;2.347;11.424;1545.394;0.828;779.960;11.883;6.978;-213.260
1509193389;2.347;11.421;1545.605;0.828;780.067;11.883;6.978;-213.258
1509193392;2.347;11.427;1545.203;0.828;779.864;11.883;6.978;-213.252
1509193396;2.347;11.431;1544.843;0.828;779.682;11.884;6.978;-213.258
1509193399;2.347;11.422;1545.467;0.828;779.997;11.885;6.978;-213.257
1509193402;2.347;11.417;1545.947;0.829;780.240;11.883;6.978;-213.258
1509193406;2.347;11.419;1545.976;0.829;780.254;11.884;6.978;-213.266
1509193409;2.347;11.421;1545.951;0.829;780.242;11.884;6.979;-213.257
1509193412;2.347;11.419;1545.870;0.829;780.201;11.887;6.978;-213.246
1509193416;2.347;11.423;1545.673;0.828;780.101;11.884;6.978;-213.264
1509193419;2.347;11.421;1545.680;0.828;780.105;11.883;6.978;-213.250
1509193422;2.347;11.420;1545.648;0.828;780.089;11.885;6.979;-213.244
1509193426;2.347;11.424;1545.756;0.829;780.143;11.881;6.978;-213.236
1509193429;2.347;11.421;1545.794;0.829;780.162;11.883;6.979;-213.242
1509193432;2.347;11.416;1545.999;0.829;780.266;11.885;6.978;-213.231
1509193436;2.347;11.412;1546.161;0.829;780.348;11.881;6.978;-213.246
1509193439;2.347;11.423;1545.865;0.829;780.198;11.884;6.978;-213.255
1509193442;2.347;11.425;1545.827;0.829;780.179;11.882;6.979;-213.245
1509193446;2.347;11.418;1546.155;0.829;780.345;11.884;6.979;-213.247
1509193449;2.347;11.420;1546.239;0.829;780.387;11.883;6.978;-213.222
1509193453;2.347;11.421;1546.117;0.829;780.325;11.883;6.979;-213.235
1509193456;2.347;11.415;1546.303;0.829;780.419;11.883;6.979;-213.238
1509193459;2.347;11.418;1546.129;0.829;780.332;11.883;6.979;-213.230
1509193463;2.347;11.415;1546.236;0.829;780.385;11.883;6.979;-213.230
1509193466;2.347;11.422;1546.091;0.829;780.312;11.883;6.979;-213.228
1509193470;2.347;11.420;1546.008;0.829;780.270;11.883;6.979;-213.213
1509193473;2.347;11.424;1545.927;0.829;780.229;11.883;6.979;-213.228
1509193476;2.348;11.422;1546.060;0.829;780.297;11.884;6.979;-213.235
1509193480;2.347;11.418;1546.053;0.829;780.293;11.883;6.979;-213.247
1509193483;2.347;11.419;1546.057;0.829;780.295;11.882;6.979;-213.225
1509193487;2.347;11.415;1546.109;0.829;780.321;11.884;6.979;-213.229
1509193490;2.347;11.424;1545.918;0.829;780.225;11.882;6.979;-213.214
1509193493;2.347;11.423;1546.169;0.829;780.351;11.884;6.979;-213.227
1509193497;2.347;11.431;1545.905;0.829;780.218;11.880;6.979;-213.229
1509193500;2.347;11.420;1546.266;0.829;780.401;11.881;6.979;-213.234
1509193504;2.347;11.419;1546.377;0.829;780.456;11.882;6.979;-213.230
1509193507;2.348;11.419;1546.261;0.829;780.398;11.883;6.979;-213.226
1509193510;2.348;11.415;1546.449;0.829;780.493;11.885;6.979;-213.239
1509193514;2.347;11.421;1546.269;0.829;780.402;11.883;6.979;-213.229
1509193517;2.347;11.426;1546.042;0.829;780.287;11.883;6.979;-213.224
1509193521;2.347;11.417;1546.642;0.829;780.590;11.881;6.979;-213.248
1509193524;2.347;11.419;1546.741;0.829;780.640;11.882;6.979;-213.244
1509193528;2.347;11.420;1546.550;0.829;780.544;11.884;6.979;-213.241
1509193531;2.347;11.420;1546.450;0.829;780.494;11.883;6.979;-213.241
1509193534;2.348;11.419;1546.427;0.829;780.482;11.882;6.979;-213.241
1509193538;2.347;11.425;1546.180;0.829;780.357;11.879;6.979;-213.244
1509193541;2.347;11.419;1546.530;0.829;780.534;11.882;6.980;-213.242
1509193545;2.347;11.422;1546.304;0.829;780.420;11.882;6.979;-213.239
1509193548;2.347;11.422;1546.513;0.829;780.525;11.881;6.979;-213.252
1509193551;2.348;11.419;1546.445;0.829;780.491;11.882;6.979;-213.251
1509193555;2.347;11.428;1546.127;0.829;780.330;11.882;6.979;-213.266
1509193558;2.347;11.420;1546.235;0.829;780.385;11.883;6.979;-213.247
1509193562;2.348;11.419;1546.272;0.829;780.404;11.883;6.979;-213.256
1509193565;2.347;11.422;1546.181;0.829;780.357;11.881;6.979;-213.258
1509193568;2.347;11.421;1546.154;0.829;780.344;11.884;6.979;-213.273
1509193572;2.347;11.413;1546.322;0.829;780.428;11.882;6.979;-213.275
1509193575;2.347;11.419;1546.147;0.829;780.341;11.883;6.979;-213.268
1509193578;2.347;11.420;1546.261;0.829;780.398;11.884;6.979;-213.260
1509193582;2.347;11.418;1546.069;0.829;780.301;11.882;6.979;-213.268
1509193585;2.347;11.420;1546.292;0.829;780.414;11.882;6.979;-213.260
1509193589;2.347;11.423;1546.115;0.829;780.324;11.881;6.979;-213.256
1509193592;2.347;11.415;1546.430;0.829;780.483;11.883;6.979;-213.267
1509193596;2.347;11.420;1546.219;0.829;780.377;11.883;6.979;-213.254
1509193599;2.347;11.416;1546.490;0.829;780.514;11.883;6.979;-213.265
1509193602;2.347;11.426;1546.351;0.829;780.443;11.885;6.979;-213.253
1509193606;2.347;11.424;1546.461;0.829;780.499;11.883;6.979;-213.255
1509193609;2.347;11.418;1546.377;0.829;780.457;11.884;6.979;-213.263
1509193613;2.347;11.420;1546.240;0.829;780.388;11.882;6.979;-213.252
1509193616;2.347;11.421;1546.153;0.829;780.344;11.883;6.979;-213.269
1509193620;2.347;11.422;1545.993;0.829;780.263;11.882;6.979;-213.276
1509193623;2.347;11.421;1545.918;0.829;780.225;11.883;6.979;-213.290
1509193626;2.348;11.422;1545.705;0.828;780.117;11.884;6.979;-213.272
1509193630;2.347;11.422;1545.794;0.829;780.162;11.884;6.979;-213.309
1509193633;2.347;11.419;1546.012;0.829;780.272;11.885;6.979;-213.306
1509193637;2.347;11.418;1545.828;0.829;780.180;11.881;6.979;-213.309
1509193640;2.348;11.418;1545.820;0.829;780.176;11.880;6.978;-213.300
1509193643;2.347;11.419;1546.198;0.829;780.366;11.883;6.978;-213.312
1509193647;2.348;11.421;1546.101;0.829;780.317;11.881;6.979;-213.312
1509193650;2.347;11.421;1546.275;0.829;780.405;11.880;6.978;-213.333
1509193654;2.347;11.426;1545.928;0.829;780.230;11.882;6.978;-213.331
1509193657;2.348;11.420;1546.041;0.829;780.287;11.883;6.978;-213.330
1509193661;2.348;11.419;1546.008;0.829;780.270;11.885;6.978;-213.347
1509193664;2.347;11.427;1545.736;0.829;780.133;11.886;6.978;-213.338
1509193668;2.348;11.420;1545.837;0.829;780.184;11.883;6.978;-213.349
1509193671;2.347;11.417;1545.953;0.829;780.243;11.884;6.978;-213.359
1509193674;2.347;11.417;1546.148;0.829;780.341;11.884;6.978;-213.365
1509193678;2.348;11.424;1545.718;0.829;780.124;11.884;6.978;-213.369
1509193681;2.347;11.415;1546.041;0.829;780.287;11.881;6.978;-213.347
1509193685;2.347;11.421;1545.757;0.829;780.143;11.885;6.978;-213.355
1509193688;2.347;11.421;1545.890;0.829;780.211;11.885;6.978;-213.359
1509193691;2.347;11.416;1546.171;0.829;780.352;11.881;6.978;-213.356
1509193695;2.348;11.414;1546.447;0.829;780.492;11.884;6.978;-213.363
1509193698;2.347;11.418;1546.192;0.829;780.363;11.883;6.978;-213.354
1509193702;2.347;11.410;1546.489;0.829;780.513;11.881;6.978;-213.352
1509193705;2.347;11.419;1546.264;0.829;780.400;11.884;6.978;-213.360
1509193708;2.347;11.423;1545.968;0.829;780.250;11.882;6.978;-213.368
1509193712;2.347;11.419;1546.131;0.829;780.332;11.884;6.978;-213.362
1509193715;2.348;11.430;1545.767;0.829;780.149;11.884;6.978;-213.361
1509193718;2.348;11.423;1545.853;0.829;780.192;11.882;6.978;-213.376
1509193722;2.348;11.417;1545.907;0.829;780.219;11.885;6.977;-213.360
1509193725;2.347;11.422;1546.090;0.829;780.312;11.884;6.978;-213.356
1509193728;2.347;11.422;1546.058;0.829;780.295;11.882;6.978;-213.344
1509193732;2.348;11.417;1546.127;0.829;780.330;11.883;6.978;-213.346
1509193735;2.347;11.431;1545.725;0.829;780.128;11.884;6.978;-213.325
1509193738;2.348;11.437;1545.465;0.828;779.996;11.884;6.978;-213.340
1509193742;2.348;11.421;1545.921;0.829;780.226;11.882;6.978;-213.342
1509193745;2.348;11.416;1545.998;0.829;780.265;11.883;6.978;-213.318
1509193749;2.347;11.416;1545.883;0.829;780.207;11.883;6.978;-213.306
1509193752;2.348;11.421;1545.716;0.829;780.123;11.882;6.978;-213.330
1509193756;2.348;11.423;1545.612;0.828;780.071;11.882;6.978;-213.299
1509193759;2.347;11.427;1545.170;0.828;779.847;11.882;6.978;-213.293
1509193762;2.347;11.422;1545.466;0.828;779.997;11.882;6.978;-213.301
1509193766;2.347;11.415;1545.889;0.829;780.210;11.882;6.977;-213.307
1509193769;2.348;11.423;1545.666;0.828;780.097;11.881;6.978;-213.292
1509193773;2.347;11.423;1545.651;0.828;780.090;11.880;6.978;-213.302
1509193776;2.348;11.425;1545.646;0.828;780.088;11.883;6.978;-213.309
1509193780;2.348;11.420;1545.913;0.829;780.222;11.884;6.978;-213.301
1509193783;2.348;11.427;1545.649;0.828;780.089;11.883;6.978;-213.304
1509193786;2.348;11.424;1545.919;0.829;780.225;11.881;6.978;-213.306
1509193790;2.349;11.416;1546.222;0.829;780.378;11.884;6.978;-213.292
1509193793;2.349;11.424;1546.015;0.829;780.274;11.882;6.978;-213.287
1509193797;2.348;11.417;1546.228;0.829;780.381;11.883;6.978;-213.272
1509193800;2.348;11.419;1546.142;0.829;780.338;11.883;6.978;-213.277
1509193804;2.347;11.418;1545.939;0.829;780.235;11.883;6.978;-213.278
1509193807;2.348;11.414;1545.973;0.829;780.252;11.886;6.978;-213.274
1509193810;2.349;11.421;1545.692;0.828;780.111;11.885;6.978;-213.275
1509193814;2.349;11.417;1545.944;0.829;780.238;11.882;6.978;-213.283
1509193817;2.348;11.420;1545.793;0.829;780.162;11.884;6.978;-213.289
1509193821;2.348;11.421;1545.885;0.829;780.208;11.882;6.978;-213.282
1509193824;2.348;11.419;1546.048;0.829;780.290;11.883;6.977;-213.293
1509193828;2.348;11.418;1545.879;0.829;780.205;11.884;6.978;-213.284
1509193831;2.348;11.424;1545.607;0.828;780.068;11.883;6.978;-213.284
1509193835;2.349;11.416;1545.890;0.829;780.211;11.883;6.978;-213.272
1509193838;2.348;11.421;1545.844;0.829;780.188;11.883;6.978;-213.284
1509193841;2.348;11.424;1545.824;0.829;780.177;11.884;6.977;-213.276
1509193845;2.348;11.422;1546.136;0.829;780.335;11.883;6.978;-213.265
1509193848;2.348;11.418;1546.094;0.829;780.314;11.884;6.978;-213.292
1509193852;2.348;11.419;1546.115;0.829;780.324;11.883;6.978;-213.280
1509193855;2.348;11.417;1546.138;0.829;780.336;11.884;6.978;-213.275
1509193858;2.348;11.424;1545.932;0.829;780.232;11.883;6.978;-213.283
1509193862;2.348;11.421;1546.078;0.829;780.306;11.883;6.978;-213.277
1509193865;2.348;11.423;1546.031;0.829;780.282;11.885;6.978;-213.273
1509193868;2.349;11.425;1545.980;0.829;780.256;11.881;6.978;-213.286
1509193872;2.348;11.421;1546.091;0.829;780.312;11.881;6.978;-213.278
1509193875;2.348;11.418;1546.157;0.829;780.345;11.881;6.978;-213.277
1509193879;2.348;11.421;1545.865;0.829;780.198;11.882;6.978;-213.277
1509193882;2.348;11.422;1545.929;0.829;780.231;11.881;6.978;-213.272
1509193886;2.348;11.420;1546.062;0.829;780.297;11.881;6.978;-213.261
1509193889;2.348;11.422;1546.010;0.829;780.271;11.882;6.978;-213.258
1509193892;2.348;11.419;1546.186;0.829;780.360;11.883;6.978;-213.260
1509193896;2.347;11.417;1546.346;0.829;780.441;11.882;6.978;-213.260
1509193899;2.349;11.422;1546.314;0.829;780.425;11.883;6.978;-213.255
1509193903;2.348;11.416;1546.766;0.829;780.653;11.881;6.978;-213.264
1509193906;2.347;11.426;1546.522;0.829;780.530;11.882;6.978;-213.265
1509193909;2.347;11.423;1546.590;0.829;780.564;11.880;6.978;-213.261
1509193913;2.348;11.419;1546.774;0.829;780.657;11.882;6.978;-213.268
1509193916;2.348;11.417;1546.952;0.829;780.747;11.883;6.978;-213.253
1509193920;2.349;11.417;1546.781;0.829;780.660;11.881;6.978;-213.261
1509193923;2.348;11.419;1546.577;0.829;780.558;11.881;6.978;-213.241
1509193926;2.348;11.424;1546.265;0.829;780.400;11.881;6.978;-213.233
1509193930;2.348;11.426;1546.043;0.829;780.288;11.884;6.978;-213.258
1509193933;2.348;11.418;1546.341;0.829;780.439;11.883;6.978;-213.248
1509193937;2.348;11.420;1545.873;0.829;780.202;11.884;6.978;-213.246
1509193940;2.348;11.419;1545.592;0.828;780.060;11.883;6.978;-213.239
1509193943;2.349;11.423;1545.335;0.828;779.931;11.880;6.978;-213.239
1509193947;2.349;11.424;1545.301;0.828;779.914;11.880;6.978;-213.248
1509193950;2.348;11.415;1545.527;0.828;780.028;11.883;6.978;-213.255
1509193954;2.348;11.420;1545.449;0.828;779.988;11.881;6.978;-213.261
1509193957;2.348;11.419;1545.420;0.828;779.973;11.882;6.978;-213.252
1509193960;2.348;11.416;1545.610;0.828;780.070;11.880;6.978;-213.254
1509193964;2.348;11.423;1545.455;0.828;779.991;11.881;6.978;-213.235
1509193967;2.349;11.414;1545.678;0.828;780.104;11.881;6.978;-213.241
1509193971;2.348;11.417;1545.726;0.829;780.128;11.883;6.978;-213.247
1509193974;2.348;11.421;1545.809;0.829;780.170;11.880;6.978;-213.237
1509193977;2.348;11.417;1546.088;0.829;780.310;11.882;6.978;-213.237
1509193981;2.348;11.417;1546.103;0.829;780.318;11.884;6.978;-213.243
1509193984;2.348;11.420;1546.016;0.829;780.274;11.883;6.978;-213.235
1509193988;2.348;11.416;1546.176;0.829;780.355;11.882;6.978;-213.233
1509193991;2.348;11.420;1546.123;0.829;780.328;11.882;6.978;-213.265
1509193994;2.349;11.424;1546.005;0.829;780.269;11.882;6.978;-213.255
1509193998;2.349;11.417;1546.245;0.829;780.390;11.881;6.978;-213.246
1509194001;2.348;11.424;1545.986;0.829;780.259;11.881;6.978;-213.226
1509194005;2.348;11.428;1545.937;0.829;780.234;11.883;6.978;-213.244
1509194008;2.348;11.419;1546.254;0.829;780.394;11.881;6.978;-213.257
1509194011;2.348;11.428;1546.071;0.829;780.302;11.883;6.978;-213.250
1509194015;2.348;11.420;1546.238;0.829;780.386;11.883;6.978;-213.233
1509194018;2.348;11.419;1546.189;0.829;780.362;11.881;6.979;-213.265
1509194022;2.348;11.419;1546.215;0.829;780.375;11.882;6.978;-213.271
1509194025;2.348;11.417;1546.229;0.829;780.382;11.881;6.978;-213.287
1509194028;2.349;11.417;1546.164;0.829;780.349;11.880;6.978;-213.282
1509194032;2.348;11.419;1546.091;0.829;780.312;11.882;6.978;-213.272
1509194035;2.348;11.419;1545.988;0.829;780.260;11.880;6.978;-213.288
1509194038;2.348;11.423;1545.835;0.829;780.183;11.882;6.979;-213.282
1509194042;2.347;11.416;1546.134;0.829;780.334;11.882;6.978;-213.277
1509194045;2.348;11.423;1545.731;0.829;780.130;11.885;6.978;-213.292
1509194048;2.348;11.417;1545.974;0.829;780.253;11.883;6.978;-213.274
1509194052;2.348;11.412;1546.288;0.829;780.411;11.881;6.978;-213.272
1509194055;2.349;11.433;1545.589;0.828;780.059;11.883;6.978;-213.274
1509194059;2.348;11.418;1546.159;0.829;780.346;11.884;6.978;-213.279
1509194062;2.349;11.417;1546.316;0.829;780.426;11.881;6.978;-213.262
1509194065;2.348;11.414;1546.331;0.829;780.433;11.882;6.978;-213.292
1509194069;2.348;11.419;1546.266;0.829;780.400;11.881;6.978;-213.265
1509194072;2.348;11.418;1546.085;0.829;780.309;11.881;6.978;-213.282
1509194075;2.348;11.420;1545.744;0.829;780.137;11.884;6.978;-213.282
1509194079;2.348;11.421;1545.804;0.829;780.167;11.887;6.978;-213.288
1509194082;2.348;11.417;1545.972;0.829;780.252;11.883;6.978;-213.285
1509194085;2.349;11.418;1546.003;0.829;780.268;11.882;6.978;-213.282
1509194089;2.348;11.419;1545.909;0.829;780.220;11.883;6.978;-213.286
1509194092;2.348;11.422;1545.752;0.829;780.141;11.884;6.979;-213.290
1509194095;2.348;11.416;1546.045;0.829;780.289;11.883;6.978;-213.282
1509194099;2.348;11.418;1546.029;0.829;780.281;11.883;6.979;-213.270
1509194102;2.348;11.418;1545.866;0.829;780.198;11.885;6.978;-213.270
1509194106;2.348;11.424;1545.820;0.829;780.175;11.882;6.978;-213.274
1509194109;2.348;11.417;1546.316;0.829;780.426;11.881;6.978;-213.264
1509194112;2.348;11.424;1546.237;0.829;780.386;11.883;6.978;-213.266
1509194116;2.348;11.423;1546.147;0.829;780.340;11.882;6.978;-213.272
1509194119;2.349;11.426;1546.052;0.829;780.293;11.884;6.978;-213.266
1509194123;2.349;11.417;1546.391;0.829;780.463;11.884;6.978;-213.262
1509194126;2.348;11.421;1546.373;0.829;780.455;11.881;6.978;-213.270
1509194130;2.348;11.420;1546.229;0.829;780.382;11.885;6.978;-213.277
1509194133;2.348;11.417;1546.447;0.829;780.492;11.884;6.979;-213.259
1509194136;2.348;11.417;1546.466;0.829;780.502;11.884;6.978;-213.269
1509194140;2.348;11.428;1546.009;0.829;780.271;11.884;6.978;-213.261
1509194143;2.348;11.420;1546.180;0.829;780.357;11.884;6.978;-213.252
1509194146;2.348;11.421;1546.036;0.829;780.284;11.883;6.978;-213.238
1509194150;2.348;11.422;1546.118;0.829;780.326;11.881;6.978;-213.244
1509194153;2.349;11.420;1545.992;0.829;780.262;11.881;6.978;-213.250
1509194157;2.348;11.417;1545.974;0.829;780.253;11.882;6.978;-213.252
1509194160;2.348;11.420;1545.775;0.829;780.153;11.885;6.978;-213.247
1509194164;2.348;11.418;1546.021;0.829;780.277;11.884;6.978;-213.258
1509194167;2.348;11.423;1545.775;0.829;780.152;11.885;6.978;-213.242
1509194170;2.348;11.421;1545.965;0.829;780.248;11.884;6.978;-213.240
1509194174;2.348;11.427;1545.625;0.828;780.077;11.886;6.978;-213.217
1509194177;2.348;11.428;1545.711;0.829;780.120;11.886;6.977;-213.217
1509194181;2.348;11.414;1545.978;0.829;780.255;11.885;6.978;-213.217
1509194184;2.347;11.420;1545.843;0.829;780.187;11.883;6.978;-213.219
1509194188;2.348;11.423;1545.883;0.829;780.207;11.885;6.978;-213.215
1509194191;2.348;11.423;1545.861;0.829;780.196;11.885;6.978;-213.199
1509194194;2.348;11.415;1546.199;0.829;780.367;11.883;6.977;-213.215
1509194198;2.348;11.432;1545.585;0.828;780.057;11.885;6.978;-213.205
1509194201;2.349;11.424;1545.855;0.829;780.193;11.883;6.978;-213.221
1509194205;2.348;11.415;1546.250;0.829;780.392;11.883;6.978;-213.217
1509194208;2.348;11.417;1546.241;0.829;780.388;11.883;6.977;-213.200
1509194212;2.347;11.424;1546.027;0.829;780.280;11.887;6.978;-213.205
1509194215;2.348;11.424;1546.214;0.829;780.374;11.886;6.978;-213.193
1509194218;2.348;11.432;1545.837;0.829;780.184;11.884;6.978;-213.196
1509194222;2.349;11.419;1546.295;0.829;780.415;11.885;6.978;-213.201
1509194225;2.348;11.423;1546.146;0.829;780.340;11.882;6.978;-213.199
1509194229;2.348;11.420;1546.177;0.829;780.356;11.884;6.978;-213.193
1509194232;2.348;11.417;1546.380;0.829;780.458;11.883;6.978;-213.205
1509194236;2.348;11.418;1546.006;0.829;780.269;11.883;6.977;-213.206
1509194239;2.348;11.423;1545.618;0.828;780.073;11.886;6.978;-213.200
1509194242;2.348;11.424;1545.541;0.828;780.035;11.885;6.977;-213.217
1509194246;2.348;11.416;1545.830;0.829;780.180;11.887;6.978;-213.213
1509194249;2.349;11.429;1545.233;0.828;779.879;11.886;6.978;-213.224
1509194252;2.348;11.420;1545.500;0.828;780.014;11.884;6.978;-213.213
1509194256;2.348;11.418;1545.427;0.828;779.977;11.881;6.978;-213.221
1509194259;2.348;11.425;1545.194;0.828;779.859;11.884;6.978;-213.215
1509194263;2.348;11.423;1545.172;0.828;779.848;11.884;6.978;-213.237
1509194266;2.348;11.418;1545.092;0.828;779.808;11.884;6.978;-213.227
1509194269;2.349;11.418;1545.439;0.828;779.983;11.886;6.978;-213.215
1509194273;2.348;11.422;1545.380;0.828;779.953;11.885;6.978;-213.214
1509194276;2.348;11.423;1545.319;0.828;779.922;11.885;6.978;-213.227
1509194280;2.348;11.428;1545.112;0.828;779.818;11.884;6.978;-213.217
1509194283;2.348;11.420;1545.323;0.828;779.925;11.884;6.978;-213.242
1509194286;2.348;11.420;1545.460;0.828;779.994;11.883;6.978;-213.239
1509194290;2.349;11.419;1545.589;0.828;780.059;11.884;6.978;-213.234
1509194293;2.347;11.424;1545.333;0.828;779.930;11.884;6.978;-213.235
1509194297;2.348;11.414;1545.744;0.829;780.137;11.883;6.978;-213.249
1509194300;2.348;11.423;1545.577;0.828;780.053;11.883;6.978;-213.256
1509194303;2.348;11.432;1545.050;0.828;779.787;11.883;6.978;-213.230
1509194307;2.348;11.422;1545.385;0.828;779.956;11.880;6.978;-213.246
1509194310;2.349;11.420;1545.656;0.828;780.092;11.881;6.978;-213.237
1509194314;2.348;11.417;1545.764;0.829;780.147;11.882;6.978;-213.234
1509194317;2.348;11.419;1545.945;0.829;780.238;11.885;6.978;-213.233
1509194320;2.348;11.415;1546.100;0.829;780.317;11.882;6.978;-213.241
1509194324;2.348;11.420;1545.878;0.829;780.205;11.884;6.978;-213.228
1509194327;2.348;11.416;1546.201;0.829;780.368;11.883;6.978;-213.253
1509194330;2.349;11.421;1545.840;0.829;780.185;11.884;6.978;-213.249
1509194334;2.348;11.422;1545.834;0.829;780.182;11.884;6.978;-213.254
1509194337;2.348;11.422;1546.075;0.829;780.304;11.885;6.978;-213.229
1509194340;2.348;11.418;1546.392;0.829;780.464;11.882;6.978;-213.253
1509194344;2.348;11.421;1546.233;0.829;780.384;11.883;6.978;-213.251
1509194347;2.348;11.423;1546.028;0.829;780.280;11.882;6.978;-213.249
1509194350;2.349;11.421;1545.680;0.828;780.105;11.883;6.978;-213.277
1509194354;2.348;11.423;1545.510;0.828;780.019;11.884;6.978;-213.292
1509194357;2.348;11.419;1545.748;0.829;780.139;11.885;6.978;-213.297
1509194360;2.348;11.422;1545.454;0.828;779.991;11.883;6.978;-213.315
1509194364;2.348;11.418;1545.797;0.829;780.164;11.883;6.978;-213.294
1509194367;2.349;11.419;1545.800;0.829;780.165;11.881;6.978;-213.330
1509194370;2.348;11.417;1545.898;0.829;780.215;11.884;6.978;-213.327
1509194374;2.348;11.416;1545.793;0.829;780.162;11.884;6.978;-213.339
1509194377;2.348;11.422;1545.543;0.828;780.035;11.885;6.978;-213.351
1509194380;2.348;11.418;1545.868;0.829;780.199;11.883;6.978;-213.358
1509194384;2.348;11.420;1546.053;0.829;780.293;11.886;6.978;-213.362
1509194387;2.349;11.421;1546.056;0.829;780.294;11.886;6.978;-213.363
1509194391;2.348;11.423;1545.891;0.829;780.211;11.883;6.978;-213.386
1509194394;2.348;11.419;1546.171;0.829;780.352;11.887;6.978;-213.382
1509194397;2.348;11.421;1546.182;0.829;780.358;11.884;6.978;-213.369
1509194401;2.348;11.421;1546.162;0.829;780.348;11.884;6.978;-213.389
1509194404;2.348;11.419;1546.046;0.829;780.289;11.884;6.978;-213.376
1509194408;2.348;11.426;1545.703;0.828;780.116;11.882;6.978;-213.380
1509194411;2.349;11.418;1545.979;0.829;780.256;11.884;6.978;-213.401
1509194414;2.348;11.419;1545.806;0.829;780.168;11.883;6.978;-213.382
1509194418;2.348;11.422;1545.779;0.829;780.155;11.887;6.978;-213.399
1509194421;2.348;11.421;1545.891;0.829;780.211;11.882;6.978;-213.414
1509194425;2.348;11.416;1546.092;0.829;780.313;11.885;6.978;-213.392
1509194428;2.348;11.425;1545.767;0.829;780.148;11.880;6.978;-213.404
