1509150019;2.300;11.398;1545.589;0.828;780.059;11.864;6.986;-213.758
1509150022;2.300;11.402;1545.389;0.828;779.958;11.862;6.986;-213.743
1509150025;2.300;11.404;1545.291;0.828;779.908;11.862;6.986;-213.743
1509150029;2.300;11.404;1545.246;0.828;779.886;11.862;6.986;-213.722
1509150032;2.301;11.402;1545.544;0.828;780.036;11.863;6.985;-213.722
1509150036;2.300;11.409;1545.088;0.828;779.806;11.865;6.986;-213.716
1509150039;2.300;11.402;1545.387;0.828;779.957;11.864;6.986;-213.716
1509150042;2.300;11.403;1545.166;0.828;779.845;11.863;6.986;-213.703
1509150046;2.301;11.403;1545.306;0.828;779.916;11.864;6.986;-213.705
1509150049;2.300;11.403;1545.549;0.828;780.038;11.862;6.985;-213.697
1509150053;2.300;11.405;1545.362;0.828;779.944;11.861;6.986;-213.693
1509150056;2.300;11.398;1545.430;0.828;779.979;11.864;6.986;-213.686
1509150059;2.301;11.402;1545.206;0.828;779.865;11.862;6.986;-213.683
1509150063;2.301;11.406;1545.253;0.828;779.889;11.864;6.985;-213.674
1509150066;2.300;11.405;1545.278;0.828;779.902;11.863;6.986;-213.686
1509150070;2.300;11.406;1545.402;0.828;779.964;11.863;6.985;-213.698
1509150073;2.300;11.398;1545.643;0.828;780.086;11.861;6.986;-213.680
1509150076;2.300;11.409;1545.403;0.828;779.965;11.859;6.986;-213.667
1509150080;2.300;11.402;1545.399;0.828;779.963;11.864;6.985;-213.674
1509150083;2.301;11.405;1545.134;0.828;779.829;11.861;6.986;-213.660
1509150087;2.300;11.395;1545.470;0.828;779.999;11.864;6.986;-213.642
1509150090;2.300;11.401;1545.318;0.828;779.922;11.863;6.986;-213.661
1509150093;2.300;11.396;1545.395;0.828;779.961;11.863;6.986;-213.640
1509150097;2.300;11.404;1544.888;0.828;779.705;11.864;6.986;-213.634
1509150100;2.301;11.401;1544.937;0.828;779.730;11.864;6.985;-213.654
1509150104;2.301;11.406;1544.713;0.828;779.617;11.864;6.986;-213.657
1509150107;2.300;11.404;1544.820;0.828;779.671;11.865;6.986;-213.625
1509150110;2.300;11.403;1544.808;0.828;779.665;11.863;6.986;-213.621
1509150114;2.301;11.405;1544.934;0.828;779.728;11.866;6.986;-213.622
1509150117;2.301;11.399;1545.186;0.828;779.855;11.864;6.986;-213.626
1509150121;2.301;11.394;1545.377;0.828;779.952;11.862;6.985;-213.606
1509150124;2.301;11.405;1545.094;0.828;779.809;11.862;6.985;-213.616
1509150127;2.301;11.404;1545.173;0.828;779.849;11.862;6.986;-213.616
1509150131;2.300;11.409;1545.133;0.828;779.829;11.862;6.986;-213.631
1509150134;2.300;11.406;1545.138;0.828;779.831;11.862;6.986;-213.609
1509150138;2.300;11.396;1545.553;0.828;780.041;11.861;6.986;-213.614
1509150141;2.301;11.411;1544.976;0.828;779.750;11.864;6.985;-213.620
1509150145;2.301;11.404;1545.488;0.828;780.008;11.863;6.986;-213.606
1509150148;2.301;11.409;1545.299;0.828;779.912;11.865;6.986;-213.602
1509150152;2.301;11.409;1545.307;0.828;779.917;11.864;6.986;-213.604
1509150155;2.300;11.411;1545.007;0.828;779.765;11.864;6.985;-213.604
1509150159;2.301;11.407;1545.105;0.828;779.815;11.864;6.985;-213.586
1509150162;2.301;11.406;1545.178;0.828;779.851;11.862;6.985;-213.593
1509150165;2.301;11.405;1545.191;0.828;779.858;11.863;6.986;-213.585
1509150169;2.301;11.405;1545.249;0.828;779.887;11.863;6.986;-213.597
1509150172;2.301;11.400;1545.499;0.828;780.013;11.862;6.985;-213.579
1509150176;2.301;11.407;1545.210;0.828;779.867;11.863;6.985;-213.583
1509150179;2.300;11.412;1544.744;0.828;779.632;11.863;6.986;-213.573
1509150182;2.300;11.413;1544.773;0.828;779.647;11.860;6.985;-213.559
1509150186;2.301;11.411;1544.872;0.828;779.697;11.861;6.985;-213.551
1509150189;2.301;11.394;1545.685;0.828;780.107;11.865;6.986;-213.588
1509150193;2.301;11.403;1545.372;0.828;779.949;11.862;6.986;-213.573
1509150196;2.301;11.404;1545.309;0.828;779.918;11.865;6.986;-213.571
1509150199;2.301;11.407;1545.282;0.828;779.904;11.866;6.986;-213.564
1509150203;2.301;11.409;1545.176;0.828;779.850;11.864;6.985;-213.557
1509150206;2.301;11.403;1545.471;0.828;779.999;11.864;6.986;-213.560
1509150210;2.301;11.397;1545.797;0.829;780.164;11.865;6.986;-213.559
1509150213;2.301;11.401;1545.563;0.828;780.046;11.864;6.986;-213.552
1509150216;2.300;11.398;1545.425;0.828;779.976;11.864;6.985;-213.576
1509150220;2.301;11.403;1545.270;0.828;779.898;11.864;6.986;-213.580
1509150223;2.301;11.406;1545.271;0.828;779.898;11.862;6.986;-213.558
1509150226;2.301;11.403;1545.008;0.828;779.766;11.862;6.986;-213.555
1509150230;2.301;11.413;1544.621;0.828;779.570;11.863;6.986;-213.562
1509150233;2.301;11.405;1544.640;0.828;779.580;11.863;6.985;-213.546
1509150236;2.300;11.414;1544.193;0.828;779.354;11.865;6.986;-213.553
1509150240;2.301;11.409;1544.143;0.828;779.329;11.863;6.986;-213.531
1509150243;2.301;11.407;1544.300;0.828;779.408;11.863;6.985;-213.541
1509150247;2.301;11.397;1544.681;0.828;779.600;11.861;6.985;-213.532
1509150250;2.301;11.401;1544.774;0.828;779.648;11.862;6.986;-213.516
1509150254;2.301;11.402;1544.867;0.828;779.694;11.863;6.986;-213.533
1509150257;2.301;11.406;1544.615;0.828;779.567;11.864;6.986;-213.535
1509150260;2.301;11.404;1544.763;0.828;779.642;11.862;6.985;-213.540
1509150263;2.301;11.410;1544.711;0.828;779.616;11.862;6.986;-213.528
1509150267;2.300;11.400;1545.282;0.828;779.904;11.865;6.986;-213.510
1509150270;2.301;11.407;1545.102;0.828;779.813;11.863;6.986;-213.505
1509150273;2.301;11.403;1545.258;0.828;779.891;11.863;6.986;-213.502
1509150277;2.301;11.413;1544.793;0.828;779.657;11.864;6.986;-213.511
1509150280;2.301;11.402;1545.298;0.828;779.912;11.864;6.986;-213.499
1509150283;2.300;11.401;1545.080;0.828;779.802;11.865;6.986;-213.506
1509150287;2.301;11.399;1545.110;0.828;779.817;11.863;6.986;-213.503
1509150290;2.300;11.402;1545.121;0.828;779.823;11.862;6.986;-213.486
1509150293;2.301;11.407;1545.247;0.828;779.886;11.864;6.986;-213.488
1509150297;2.301;11.395;1545.611;0.828;780.070;11.863;6.985;-213.497
1509150300;2.300;11.410;1545.188;0.828;779.856;11.865;6.986;-213.494
1509150303;2.301;11.405;1545.338;0.828;779.932;11.866;6.986;-213.488
1509150307;2.301;11.409;1545.262;0.828;779.894;11.865;6.986;-213.482
1509150310;2.301;11.403;1545.417;0.828;779.972;11.860;6.986;-213.490
1509150313;2.301;11.403;1545.482;0.828;780.005;11.861;6.986;-213.490
1509150317;2.301;11.405;1545.417;0.828;779.972;11.865;6.986;-213.478
1509150320;2.301;11.397;1545.529;0.828;780.028;11.864;6.986;-213.486
1509150324;2.301;11.406;1545.092;0.828;779.808;11.865;6.986;-213.479
1509150327;2.301;11.395;1545.470;0.828;779.999;11.864;6.986;-213.473
1509150330;2.301;11.403;1545.098;0.828;779.811;11.864;6.985;-213.467
1509150334;2.301;11.405;1545.062;0.828;779.793;11.864;6.986;-213.450
1509150337;2.301;11.405;1545.104;0.828;779.814;11.864;6.986;-213.438
1509150341;2.301;11.404;1545.146;0.828;779.835;11.864;6.986;-213.421
1509150344;2.301;11.411;1544.908;0.828;779.715;11.864;6.986;-213.427
1509150348;2.300;11.402;1545.351;0.828;779.939;11.862;6.986;-213.425
1509150351;2.301;11.406;1545.287;0.828;779.906;11.866;6.986;-213.413
1509150354;2.301;11.404;1545.404;0.828;779.966;11.862;6.986;-213.428
1509150358;2.301;11.411;1545.129;0.828;779.827;11.864;6.986;-213.433
1509150361;2.301;11.399;1545.415;0.828;779.971;11.865;6.986;-213.414
1509150365;2.301;11.404;1545.406;0.828;779.967;11.865;6.986;-213.407
1509150368;2.302;11.406;1545.237;0.828;779.881;11.863;6.986;-213.387
1509150371;2.301;11.406;1545.237;0.828;779.881;11.862;6.986;-213.396
1509150375;2.301;11.406;1545.338;0.828;779.932;11.863;6.986;-213.386
1509150378;2.301;11.405;1545.399;0.828;779.963;11.864;6.986;-213.374
1509150382;2.302;11.403;1545.426;0.828;779.977;11.861;6.986;-213.371
1509150385;2.301;11.403;1545.204;0.828;779.864;11.863;6.986;-213.386
1509150388;2.301;11.412;1545.073;0.828;779.798;11.863;6.986;-213.362
1509150392;2.301;11.402;1545.588;0.828;780.058;11.864;6.986;-213.359
1509150395;2.301;11.399;1545.822;0.829;780.176;11.864;6.986;-213.345
1509150398;2.302;11.401;1545.580;0.828;780.054;11.863;6.986;-213.359
1509150402;2.301;11.403;1545.494;0.828;780.011;11.862;6.986;-213.338
1509150405;2.301;11.404;1545.292;0.828;779.909;11.861;6.986;-213.349
1509150408;2.301;11.408;1545.084;0.828;779.804;11.861;6.986;-213.338
1509150412;2.301;11.406;1545.198;0.828;779.861;11.863;6.986;-213.342
1509150415;2.301;11.400;1545.350;0.828;779.938;11.863;6.986;-213.335
1509150418;2.301;11.408;1545.218;0.828;779.872;11.862;6.986;-213.329
1509150422;2.302;11.406;1545.142;0.828;779.833;11.863;6.986;-213.338
1509150425;2.302;11.405;1545.142;0.828;779.833;11.863;6.986;-213.337
1509150429;2.302;11.404;1544.916;0.828;779.719;11.864;6.986;-213.326
1509150432;2.301;11.402;1545.094;0.828;779.809;11.862;6.986;-213.337
1509150435;2.301;11.401;1544.995;0.828;779.759;11.865;6.986;-213.342
1509150439;2.301;11.408;1544.892;0.828;779.707;11.863;6.986;-213.335
1509150442;2.301;11.404;1544.962;0.828;779.742;11.863;6.986;-213.331
1509150445;2.301;11.400;1544.875;0.828;779.698;11.863;6.986;-213.316
1509150449;2.302;11.410;1544.550;0.828;779.534;11.863;6.986;-213.318
1509150452;2.301;11.408;1544.631;0.828;779.575;11.863;6.985;-213.318
1509150455;2.301;11.408;1544.625;0.828;779.572;11.864;6.986;-213.325
1509150459;2.301;11.402;1544.812;0.828;779.667;11.863;6.986;-213.280
1509150462;2.302;11.404;1544.986;0.828;779.755;11.863;6.985;-213.302
1509150465;2.301;11.403;1545.015;0.828;779.769;11.864;6.986;-213.303
1509150469;2.301;11.397;1545.271;0.828;779.898;11.862;6.986;-213.310
1509150472;2.301;11.401;1545.222;0.828;779.873;11.861;6.986;-213.290
1509150476;2.302;11.412;1544.826;0.828;779.674;11.862;6.986;-213.307
1509150479;2.301;11.406;1545.332;0.828;779.929;11.865;6.986;-213.303
1509150483;2.301;11.402;1545.405;0.828;779.966;11.865;6.986;-213.299
1509150486;2.301;11.401;1545.518;0.828;780.023;11.864;6.986;-213.291
1509150489;2.300;11.418;1544.972;0.828;779.747;11.863;6.986;-213.284
1509150493;2.301;11.407;1545.309;0.828;779.917;11.863;6.986;-213.299
1509150496;2.301;11.401;1545.448;0.828;779.988;11.863;6.986;-213.292
1509150500;2.302;11.405;1545.244;0.828;779.884;11.865;6.985;-213.271
1509150503;2.302;11.401;1545.225;0.828;779.875;11.865;6.986;-213.296
1509150506;2.301;11.404;1545.025;0.828;779.774;11.864;6.986;-213.300
1509150510;2.301;11.400;1545.196;0.828;779.860;11.864;6.986;-213.301
1509150513;2.301;11.415;1544.739;0.828;779.630;11.863;6.986;-213.318
1509150517;2.301;11.401;1545.226;0.828;779.876;11.863;6.986;-213.298
1509150520;2.301;11.407;1544.939;0.828;779.731;11.864;6.986;-213.314
1509150523;2.301;11.407;1544.950;0.828;779.736;11.865;6.986;-213.331
1509150527;2.301;11.407;1545.081;0.828;779.802;11.866;6.986;-213.329
1509150530;2.302;11.403;1545.519;0.828;780.023;11.863;6.986;-213.325
1509150534;2.301;11.401;1545.405;0.828;779.966;11.861;6.985;-213.335
1509150537;2.301;11.410;1545.239;0.828;779.882;11.863;6.986;-213.351
1509150540;2.301;11.413;1545.251;0.828;779.888;11.862;6.985;-213.344
1509150544;2.301;11.409;1545.472;0.828;780.000;11.865;6.986;-213.346
1509150547;2.302;11.399;1545.760;0.829;780.145;11.864;6.985;-213.356
1509150550;2.301;11.411;1545.441;0.828;779.984;11.864;6.986;-213.376
1509150554;2.301;11.403;1545.725;0.829;780.128;11.865;6.986;-213.375
1509150557;2.301;11.406;1545.739;0.829;780.134;11.863;6.986;-213.378
1509150561;2.302;11.403;1545.743;0.829;780.137;11.863;6.985;-213.382
1509150564;2.301;11.403;1545.547;0.828;780.038;11.863;6.986;-213.379
1509150567;2.301;11.410;1545.551;0.828;780.039;11.866;6.986;-213.376
1509150571;2.301;11.405;1545.823;0.829;780.177;11.862;6.986;-213.400
1509150574;2.302;11.409;1545.621;0.828;780.075;11.862;6.986;-213.384
1509150578;2.301;11.407;1545.682;0.828;780.106;11.864;6.986;-213.375
1509150581;2.301;11.403;1545.832;0.829;780.182;11.864;6.986;-213.394
1509150585;2.301;11.400;1545.872;0.829;780.202;11.866;6.986;-213.410
1509150588;2.302;11.398;1545.934;0.829;780.233;11.864;6.986;-213.387
1509150591;2.301;11.401;1545.714;0.829;780.122;11.863;6.986;-213.411
1509150595;2.301;11.401;1545.809;0.829;780.170;11.862;6.986;-213.424
1509150598;2.301;11.401;1545.820;0.829;780.175;11.865;6.986;-213.422
1509150602;2.301;11.405;1545.271;0.828;779.898;11.864;6.986;-213.437
1509150605;2.302;11.402;1545.399;0.828;779.963;11.865;6.986;-213.452
1509150608;2.301;11.404;1545.342;0.828;779.934;11.863;6.986;-213.415
1509150612;2.301;11.406;1545.088;0.828;779.806;11.863;6.986;-213.458
1509150615;2.301;11.406;1544.903;0.828;779.712;11.864;6.986;-213.435
1509150619;2.301;11.401;1545.121;0.828;779.823;11.865;6.985;-213.418
1509150622;2.302;11.409;1544.712;0.828;779.616;11.866;6.985;-213.407
1509150625;2.301;11.407;1544.773;0.828;779.647;11.865;6.986;-213.412
1509150629;2.301;11.404;1544.831;0.828;779.676;11.865;6.986;-213.421
1509150632;2.301;11.394;1545.273;0.828;779.899;11.864;6.986;-213.417
1509150636;2.301;11.405;1545.125;0.828;779.825;11.865;6.986;-213.418
1509150639;2.302;11.402;1545.230;0.828;779.878;11.864;6.986;-213.428
1509150642;2.301;11.405;1545.202;0.828;779.864;11.866;6.986;-213.400
1509150646;2.301;11.400;1545.554;0.828;780.041;11.861;6.986;-213.420
1509150649;2.301;11.405;1545.454;0.828;779.990;11.863;6.986;-213.409
1509150652;2.301;11.404;1545.481;0.828;780.004;11.864;6.986;-213.417
1509150656;2.302;11.403;1545.639;0.828;780.084;11.866;6.986;-213.428
1509150659;2.301;11.406;1545.579;0.828;780.054;11.864;6.986;-213.402
1509150662;2.301;11.401;1545.844;0.829;780.187;11.865;6.986;-213.402
1509150666;2.301;11.407;1545.615;0.828;780.072;11.864;6.986;-213.413
1509150669;2.301;11.406;1545.777;0.829;780.154;11.865;6.986;-213.399
1509150673;2.302;11.407;1545.672;0.828;780.101;11.865;6.986;-213.407
1509150676;2.301;11.401;1545.702;0.828;780.116;11.864;6.986;-213.396
1509150679;2.302;11.406;1545.353;0.828;779.940;11.863;6.986;-213.392
1509150683;2.302;11.407;1545.320;0.828;779.923;11.864;6.986;-213.404
1509150686;2.301;11.406;1545.227;0.828;779.876;11.865;6.986;-213.416
1509150690;2.302;11.405;1545.335;0.828;779.931;11.861;6.986;-213.398
1509150693;2.301;11.402;1545.211;0.828;779.868;11.863;6.986;-213.398
1509150696;2.302;11.402;1545.161;0.828;779.843;11.864;6.986;-213.414
1509150700;2.302;11.402;1545.044;0.828;779.784;11.865;6.986;-213.407
1509150703;2.302;11.405;1544.807;0.828;779.664;11.865;6.986;-213.402
1509150707;2.302;11.407;1544.743;0.828;779.632;11.866;6.986;-213.409
1509150710;2.302;11.396;1545.117;0.828;779.820;11.865;6.986;-213.409
1509150713;2.302;11.405;1544.863;0.828;779.692;11.863;6.986;-213.412
1509150717;2.302;11.404;1544.861;0.828;779.691;11.865;6.986;-213.416
1509150720;2.301;11.397;1545.188;0.828;779.856;11.866;6.986;-213.407
1509150724;2.302;11.407;1544.711;0.828;779.616;11.864;6.986;-213.405
1509150727;2.302;11.403;1545.040;0.828;779.782;11.865;6.986;-213.411
1509150730;2.302;11.402;1545.196;0.828;779.860;11.863;6.986;-213.412
1509150734;2.302;11.404;1545.404;0.828;779.965;11.864;6.986;-213.415
1509150737;2.302;11.405;1545.453;0.828;779.990;11.866;6.986;-213.397
1509150741;2.301;11.401;1545.485;0.828;780.006;11.865;6.986;-213.421
1509150744;2.302;11.403;1545.424;0.828;779.975;11.864;6.986;-213.412
1509150747;2.302;11.395;1545.657;0.828;780.093;11.863;6.986;-213.430
1509150751;2.302;11.404;1545.692;0.828;780.111;11.864;6.986;-213.410
1509150754;2.302;11.413;1545.483;0.828;780.005;11.861;6.986;-213.401
1509150758;2.302;11.403;1545.958;0.829;780.245;11.864;6.986;-213.415
1509150761;2.302;11.394;1545.972;0.829;780.252;11.863;6.985;-213.409
1509150765;2.302;11.398;1545.634;0.828;780.082;11.863;6.986;-213.408
1509150768;2.302;11.414;1545.031;0.828;779.777;11.864;6.986;-213.412
1509150771;2.302;11.401;1545.571;0.828;780.050;11.863;6.985;-213.397
1509150775;2.302;11.406;1545.372;0.828;779.949;11.864;6.986;-213.402
1509150778;2.302;11.402;1545.441;0.828;779.984;11.861;6.986;-213.398
1509150781;2.302;11.404;1545.560;0.828;780.044;11.863;6.985;-213.394
1509150785;2.302;11.405;1545.169;0.828;779.847;11.863;6.986;-213.378
1509150788;2.302;11.404;1545.024;0.828;779.774;11.863;6.986;-213.396
1509150791;2.302;11.406;1545.030;0.828;779.777;11.863;6.986;-213.384
1509150795;2.302;11.407;1545.342;0.828;779.934;11.865;6.986;-213.382
1509150798;2.302;11.405;1545.406;0.828;779.966;11.863;6.986;-213.379
1509150802;2.302;11.405;1545.250;0.828;779.888;11.865;6.985;-213.370
1509150805;2.302;11.406;1545.201;0.828;779.863;11.865;6.986;-213.373
1509150808;2.303;11.404;1545.433;0.828;779.980;11.863;6.986;-213.364
1509150812;2.301;11.407;1545.309;0.828;779.917;11.862;6.985;-213.354
1509150815;2.302;11.407;1545.297;0.828;779.911;11.861;6.986;-213.348
1509150818;2.302;11.402;1545.640;0.828;780.084;11.865;6.985;-213.352
1509150822;2.302;11.408;1545.401;0.828;779.964;11.864;6.986;-213.371
1509150825;2.303;11.403;1545.429;0.828;779.978;11.864;6.985;-213.361
1509150829;2.303;11.409;1545.118;0.828;779.821;11.864;6.985;-213.356
1509150832;2.303;11.405;1545.500;0.828;780.014;11.865;6.985;-213.364
1509150835;2.302;11.399;1545.742;0.829;780.136;11.866;6.985;-213.344
1509150839;2.302;11.404;1545.666;0.828;780.098;11.866;6.986;-213.348
1509150842;2.302;11.399;1545.915;0.829;780.223;11.864;6.985;-213.368
1509150845;2.303;11.406;1545.667;0.828;780.098;11.865;6.986;-213.364
1509150849;2.303;11.410;1545.530;0.828;780.029;11.861;6.986;-213.356
1509150852;2.303;11.408;1545.484;0.828;780.006;11.865;6.986;-213.346
1509150856;2.303;11.406;1545.757;0.829;780.144;11.863;6.985;-213.335
1509150859;2.303;11.404;1545.782;0.829;780.156;11.865;6.985;-213.330
1509150862;2.302;11.407;1545.775;0.829;780.152;11.865;6.986;-213.330
1509150866;2.302;11.414;1545.140;0.828;779.832;11.863;6.985;-213.321
1509150869;2.303;11.403;1545.458;0.828;779.993;11.863;6.985;-213.331
1509150873;2.303;11.402;1545.473;0.828;780.000;11.864;6.986;-213.335
1509150876;2.303;11.407;1544.993;0.828;779.758;11.865;6.986;-213.345
1509150879;2.303;11.397;1545.495;0.828;780.011;11.863;6.985;-213.328
1509150883;2.303;11.409;1544.949;0.828;779.736;11.864;6.986;-213.299
1509150886;2.303;11.407;1545.140;0.828;779.832;11.866;6.985;-213.305
1509150890;2.303;11.407;1545.032;0.828;779.778;11.865;6.986;-213.299
1509150893;2.303;11.399;1545.352;0.828;779.939;11.865;6.985;-213.291
1509150896;2.303;11.414;1544.692;0.828;779.606;11.864;6.986;-213.283
1509150900;2.303;11.405;1545.150;0.828;779.837;11.865;6.986;-213.287
1509150903;2.303;11.406;1545.142;0.828;779.833;11.864;6.985;-213.281
1509150907;2.303;11.401;1545.258;0.828;779.892;11.862;6.986;-213.277
1509150910;2.303;11.407;1545.212;0.828;779.869;11.862;6.986;-213.287
1509150913;2.302;11.408;1545.265;0.828;779.895;11.863;6.986;-213.270
1509150917;2.303;11.404;1545.440;0.828;779.984;11.865;6.985;-213.251
1509150920;2.303;11.405;1545.292;0.828;779.909;11.865;6.985;-213.264
1509150924;2.303;11.409;1545.145;0.828;779.835;11.863;6.986;-213.239
1509150927;2.303;11.404;1545.270;0.828;779.898;11.864;6.986;-213.255
1509150930;2.303;11.404;1545.352;0.828;779.939;11.862;6.986;-213.248
1509150934;2.303;11.410;1545.247;0.828;779.886;11.866;6.985;-213.233
1509150937;2.303;11.403;1545.524;0.828;780.026;11.863;6.986;-213.221
1509150941;2.303;11.412;1545.194;0.828;779.859;11.864;6.985;-213.214
1509150944;2.302;11.409;1545.330;0.828;779.928;11.864;6.986;-213.226
1509150948;2.303;11.401;1545.471;0.828;779.999;11.865;6.986;-213.222
1509150951;2.303;11.410;1544.945;0.828;779.734;11.863;6.985;-213.215
1509150954;2.303;11.405;1545.207;0.828;779.866;11.866;6.986;-213.218
1509150958;2.302;11.408;1545.114;0.828;779.819;11.863;6.986;-213.220
1509150961;2.303;11.396;1545.640;0.828;780.085;11.863;6.985;-213.211
1509150964;2.303;11.408;1545.082;0.828;779.803;11.863;6.986;-213.220
1509150968;2.303;11.404;1545.130;0.828;779.827;11.864;6.986;-213.237
1509150971;2.302;11.402;1545.311;0.828;779.918;11.864;6.986;-213.217
1509150974;2.303;11.404;1545.184;0.828;779.854;11.865;6.986;-213.242
1509150978;2.303;11.406;1545.175;0.828;779.850;11.865;6.985;-213.211
1509150981;2.303;11.400;1545.423;0.828;779.975;11.864;6.985;-213.223
1509150984;2.303;11.401;1545.561;0.828;780.044;11.864;6.986;-213.218
1509150988;2.303;11.404;1545.497;0.828;780.012;11.862;6.986;-213.225
1509150991;2.303;11.405;1545.438;0.828;779.982;11.863;6.986;-213.220
1509150994;2.303;11.396;1545.708;0.828;780.119;11.861;6.985;-213.208
1509150998;2.303;11.405;1545.419;0.828;779.973;11.862;6.986;-213.214
1509151001;2.303;11.406;1545.358;0.828;779.942;11.865;6.986;-213.210
1509151005;2.303;11.405;1545.449;0.828;779.988;11.864;6.986;-213.213
1509151008;2.303;11.409;1545.384;0.828;779.955;11.864;6.986;-213.239
1509151012;2.303;11.399;1545.681;0.828;780.105;11.863;6.985;-213.213
1509151015;2.303;11.405;1545.531;0.828;780.029;11.862;6.986;-213.219
1509151018;2.303;11.408;1545.612;0.828;780.070;11.864;6.986;-213.236
1509151022;2.303;11.403;1545.780;0.829;780.155;11.865;6.985;-213.230
1509151025;2.303;11.407;1545.817;0.829;780.174;11.864;6.986;-213.234
1509151029;2.303;11.407;1545.959;0.829;780.246;11.862;6.985;-213.223
1509151032;2.302;11.407;1545.735;0.829;780.133;11.860;6.985;-213.241
1509151035;2.303;11.402;1546.067;0.829;780.300;11.863;6.986;-213.236
1509151039;2.303;11.403;1545.791;0.829;780.161;11.861;6.986;-213.217
1509151042;2.302;11.408;1545.410;0.828;779.968;11.862;6.986;-213.233
1509151045;2.303;11.407;1545.531;0.828;780.030;11.863;6.986;-213.227
1509151049;2.302;11.398;1545.828;0.829;780.180;11.861;6.986;-213.236
1509151052;2.303;11.405;1545.354;0.828;779.940;11.860;6.986;-213.217
1509151056;2.303;11.401;1545.606;0.828;780.067;11.861;6.986;-213.229
1509151059;2.303;11.404;1545.463;0.828;779.995;11.861;6.986;-213.244
1509151062;2.303;11.405;1545.343;0.828;779.935;11.864;6.986;-213.238
1509151066;2.303;11.397;1545.655;0.828;780.092;11.861;6.986;-213.239
1509151069;2.303;11.410;1545.267;0.828;779.896;11.860;6.986;-213.238
1509151072;2.303;11.408;1545.482;0.828;780.005;11.863;6.986;-213.237
1509151076;2.303;11.403;1545.716;0.829;780.123;11.860;6.986;-213.261
1509151079;2.303;11.406;1545.457;0.828;779.992;11.860;6.986;-213.323
1509151083;2.303;11.399;1545.678;0.828;780.104;11.861;6.986;-213.327
1509151086;2.303;11.402;1545.693;0.828;780.111;11.860;6.985;-213.321
1509151089;2.303;11.408;1545.284;0.828;779.905;11.860;6.986;-213.313
1509151093;2.303;11.406;1545.263;0.828;779.894;11.860;6.986;-213.301
1509151096;2.303;11.412;1545.030;0.828;779.777;11.859;6.985;-213.284
1509151100;2.303;11.406;1545.519;0.828;780.023;11.860;6.986;-213.280
1509151103;2.303;11.404;1545.364;0.828;779.945;11.859;6.986;-213.311
1509151107;2.303;11.410;1545.189;0.828;779.857;11.859;6.986;-213.298
1509151110;2.303;11.407;1545.283;0.828;779.904;11.864;6.986;-213.287
1509151113;2.303;11.404;1545.322;0.828;779.924;11.861;6.986;-213.303
1509151117;2.303;11.400;1545.527;0.828;780.027;11.862;6.986;-213.287
1509151120;2.303;11.400;1545.507;0.828;780.017;11.861;6.986;-213.299
1509151124;2.303;11.407;1545.282;0.828;779.904;11.862;6.986;-213.277
1509151127;2.303;11.404;1545.418;0.828;779.973;11.860;6.986;-213.277
1509151130;2.303;11.404;1545.526;0.828;780.027;11.859;6.986;-213.291
1509151134;2.303;11.402;1545.648;0.828;780.089;11.864;6.986;-213.407
1509151137;2.303;11.410;1545.322;0.828;779.924;11.860;6.986;-213.510
1509151140;2.303;11.409;1545.174;0.828;779.849;11.861;6.986;-213.603
1509151144;2.303;11.402;1545.476;0.828;780.002;11.863;6.986;-213.744
1509151147;2.303;11.412;1545.272;0.828;779.899;11.862;6.986;-213.881
1509151151;2.303;11.409;1545.358;0.828;779.942;11.859;6.986;-213.934
1509151154;2.303;11.411;1545.155;0.828;779.840;11.860;6.986;-213.996
1509151158;2.303;11.403;1545.429;0.828;779.978;11.860;6.987;-214.021
1509151161;2.303;11.399;1545.524;0.828;780.026;11.860;6.986;-214.027
1509151164;2.303;11.403;1545.407;0.828;779.967;11.861;6.986;-214.059
1509151168;2.303;11.405;1545.005;0.828;779.764;11.860;6.986;-214.100
1509151171;2.303;11.404;1545.053;0.828;779.789;11.860;6.986;-214.136
1509151175;2.303;11.404;1544.911;0.828;779.716;11.861;6.986;-214.168
1509151178;2.303;11.413;1544.520;0.828;779.519;11.861;6.986;-214.181
1509151181;2.303;11.411;1544.560;0.828;779.540;11.861;6.986;-214.155
1509151185;2.303;11.401;1544.884;0.828;779.703;11.862;6.986;-214.132
1509151188;2.303;11.400;1544.828;0.828;779.674;11.863;6.986;-214.100
1509151192;2.303;11.403;1544.832;0.828;779.677;11.860;6.986;-214.054
1509151195;2.303;11.404;1544.785;0.828;779.653;11.859;6.986;-214.038
1509151199;2.303;11.405;1544.606;0.828;779.563;11.863;6.986;-214.021
1509151202;2.303;11.404;1544.813;0.828;779.667;11.863;6.986;-213.999
1509151206;2.303;11.406;1544.931;0.828;779.727;11.859;6.986;-213.996
1509151209;2.303;11.405;1545.133;0.828;779.829;11.861;6.986;-213.992
1509151212;2.303;11.401;1545.279;0.828;779.902;11.860;6.986;-213.972
1509151216;2.303;11.403;1545.273;0.828;779.900;11.864;6.986;-213.953
1509151219;2.303;11.406;1545.038;0.828;779.781;11.862;6.986;-213.941
1509151222;2.303;11.402;1545.398;0.828;779.963;11.863;6.986;-213.943
1509151226;2.303;11.402;1545.392;0.828;779.959;11.860;6.986;-213.935
1509151229;2.303;11.405;1545.406;0.828;779.966;11.863;6.986;-213.923
