1509164417;2.321;11.415;1545.285;0.828;779.905;11.874;6.984;-216.049
1509164421;2.321;11.414;1545.422;0.828;779.974;11.875;6.984;-216.032
1509164424;2.321;11.414;1545.376;0.828;779.951;11.873;6.983;-216.052
1509164428;2.321;11.415;1545.285;0.828;779.905;11.879;6.984;-216.035
1509164431;2.321;11.418;1545.070;0.828;779.797;11.872;6.984;-216.038
1509164434;2.320;11.414;1545.365;0.828;779.946;11.873;6.984;-216.016
1509164438;2.320;11.418;1545.224;0.828;779.874;11.874;6.984;-216.021
1509164441;2.321;11.411;1545.156;0.828;779.840;11.873;6.984;-216.022
1509164444;2.321;11.414;1544.822;0.828;779.672;11.872;6.984;-216.014
1509164448;2.321;11.413;1544.779;0.828;779.650;11.871;6.984;-216.016
1509164451;2.321;11.419;1544.621;0.828;779.570;11.873;6.985;-216.030
1509164454;2.321;11.414;1544.623;0.828;779.571;11.874;6.984;-216.006
1509164458;2.321;11.417;1544.563;0.828;779.541;11.874;6.985;-216.011
1509164461;2.321;11.416;1544.823;0.828;779.672;11.873;6.984;-215.992
1509164465;2.321;11.420;1544.639;0.828;779.579;11.872;6.984;-215.981
1509164468;2.321;11.424;1544.448;0.828;779.483;11.875;6.984;-215.973
1509164471;2.321;11.415;1544.732;0.828;779.626;11.874;6.984;-215.984
1509164475;2.321;11.416;1545.005;0.828;779.764;11.876;6.985;-215.993
1509164478;2.321;11.418;1545.104;0.828;779.814;11.875;6.985;-215.987
1509164481;2.321;11.414;1545.145;0.828;779.835;11.874;6.985;-215.961
1509164485;2.321;11.413;1545.209;0.828;779.867;11.872;6.985;-215.962
1509164488;2.321;11.415;1545.233;0.828;779.879;11.873;6.984;-215.957
1509164492;2.321;11.414;1545.248;0.828;779.887;11.873;6.985;-215.954
1509164495;2.321;11.415;1545.034;0.828;779.779;11.873;6.985;-215.939
1509164499;2.321;11.418;1544.888;0.828;779.705;11.873;6.985;-215.932
1509164502;2.321;11.417;1544.799;0.828;779.660;11.877;6.985;-215.947
1509164505;2.321;11.414;1545.024;0.828;779.774;11.873;6.985;-215.924
1509164509;2.321;11.418;1544.751;0.828;779.636;11.874;6.985;-215.940
1509164512;2.321;11.418;1544.840;0.828;779.681;11.872;6.985;-215.932
1509164516;2.321;11.417;1544.856;0.828;779.689;11.874;6.984;-215.939
1509164519;2.321;11.417;1544.773;0.828;779.647;11.872;6.985;-215.932
1509164522;2.321;11.416;1544.926;0.828;779.724;11.874;6.984;-215.914
1509164526;2.321;11.417;1544.833;0.828;779.677;11.872;6.985;-215.925
1509164529;2.321;11.415;1544.795;0.828;779.658;11.875;6.984;-215.918
1509164533;2.321;11.413;1545.103;0.828;779.814;11.875;6.983;-215.900
1509164536;2.320;11.412;1545.196;0.828;779.861;11.876;6.984;-215.913
1509164539;2.321;11.416;1544.918;0.828;779.720;11.874;6.984;-215.913
1509164543;2.321;11.417;1545.048;0.828;779.786;11.872;6.984;-215.907
1509164546;2.321;11.414;1544.971;0.828;779.747;11.873;6.984;-215.906
1509164550;2.320;11.414;1545.200;0.828;779.863;11.874;6.984;-215.920
1509164553;2.321;11.421;1545.021;0.828;779.772;11.873;6.984;-215.914
1509164557;2.321;11.411;1545.016;0.828;779.770;11.874;6.984;-215.915
1509164560;2.321;11.415;1544.870;0.828;779.696;11.876;6.984;-215.897
1509164564;2.321;11.414;1544.909;0.828;779.715;11.878;6.984;-215.910
1509164567;2.321;11.420;1544.692;0.828;779.606;11.875;6.984;-215.903
1509164570;2.321;11.411;1545.264;0.828;779.895;11.876;6.984;-215.928
1509164574;2.321;11.417;1545.170;0.828;779.847;11.875;6.984;-215.937
1509164577;2.321;11.416;1545.017;0.828;779.770;11.873;6.984;-215.929
1509164581;2.321;11.418;1544.895;0.828;779.709;11.876;6.984;-215.902
1509164584;2.321;11.413;1544.950;0.828;779.736;11.875;6.984;-215.893
1509164587;2.321;11.410;1545.007;0.828;779.765;11.876;6.984;-215.906
1509164591;2.321;11.411;1545.262;0.828;779.894;11.873;6.984;-215.907
1509164594;2.321;11.412;1545.281;0.828;779.904;11.875;6.984;-215.917
1509164598;2.321;11.415;1545.207;0.828;779.866;11.877;6.984;-215.922
1509164601;2.321;11.409;1545.292;0.828;779.909;11.878;6.984;-215.927
1509164605;2.321;11.419;1544.607;0.828;779.563;11.872;6.984;-215.925
1509164608;2.321;11.413;1544.708;0.828;779.614;11.876;6.984;-215.914
1509164612;2.321;11.415;1544.622;0.828;779.571;11.876;6.983;-215.922
1509164615;2.321;11.416;1544.578;0.828;779.549;11.872;6.984;-215.922
1509164618;2.321;11.418;1544.432;0.828;779.475;11.877;6.984;-215.936
1509164622;2.321;11.418;1544.474;0.828;779.496;11.875;6.984;-215.925
1509164625;2.321;11.418;1544.400;0.828;779.459;11.874;6.984;-215.934
1509164629;2.320;11.415;1544.595;0.828;779.557;11.873;6.984;-215.931
1509164632;2.320;11.415;1544.725;0.828;779.623;11.871;6.984;-215.920
1509164635;2.321;11.408;1544.984;0.828;779.754;11.873;6.983;-215.911
1509164639;2.321;11.416;1544.767;0.828;779.644;11.874;6.984;-215.923
1509164642;2.321;11.416;1544.748;0.828;779.635;11.872;6.984;-215.938
1509164646;2.321;11.415;1544.723;0.828;779.622;11.873;6.984;-215.932
1509164649;2.321;11.420;1544.659;0.828;779.590;11.872;6.984;-215.944
1509164652;2.321;11.415;1544.962;0.828;779.742;11.872;6.984;-215.932
1509164656;2.321;11.416;1544.925;0.828;779.724;11.873;6.984;-215.930
1509164659;2.321;11.412;1545.274;0.828;779.900;11.871;6.984;-215.935
1509164663;2.321;11.414;1545.126;0.828;779.825;11.875;6.984;-215.961
1509164666;2.321;11.415;1545.059;0.828;779.791;11.874;6.984;-215.951
1509164669;2.321;11.414;1545.083;0.828;779.804;11.871;6.984;-215.941
1509164673;2.321;11.423;1544.496;0.828;779.507;11.873;6.984;-215.945
1509164676;2.321;11.411;1545.028;0.828;779.776;11.872;6.984;-215.952
1509164679;2.320;11.415;1545.057;0.828;779.790;11.874;6.984;-215.945
1509164683;2.320;11.415;1544.873;0.828;779.697;11.874;6.984;-215.946
1509164686;2.321;11.410;1545.109;0.828;779.817;11.875;6.984;-215.960
1509164689;2.321;11.417;1544.844;0.828;779.682;11.872;6.984;-215.947
1509164693;2.321;11.415;1544.929;0.828;779.725;11.877;6.984;-215.958
1509164696;2.321;11.419;1544.828;0.828;779.675;11.873;6.984;-215.959
1509164699;2.321;11.412;1545.148;0.828;779.836;11.876;6.984;-215.960
1509164703;2.321;11.417;1544.915;0.828;779.719;11.873;6.984;-215.978
1509164706;2.321;11.411;1545.432;0.828;779.979;11.874;6.984;-215.963
1509164710;2.321;11.420;1545.021;0.828;779.772;11.872;6.984;-215.948
1509164713;2.321;11.412;1545.386;0.828;779.957;11.875;6.983;-215.958
1509164716;2.321;11.416;1545.344;0.828;779.935;11.873;6.983;-215.957
1509164720;2.320;11.416;1545.259;0.828;779.892;11.876;6.985;-215.956
1509164723;2.321;11.416;1545.325;0.828;779.925;11.874;6.984;-215.968
1509164726;2.321;11.418;1545.035;0.828;779.779;11.873;6.984;-215.962
1509164730;2.321;11.419;1545.002;0.828;779.763;11.871;6.984;-215.968
1509164733;2.321;11.414;1544.973;0.828;779.748;11.874;6.984;-215.981
1509164737;2.321;11.414;1545.106;0.828;779.815;11.875;6.984;-215.967
1509164740;2.321;11.411;1545.218;0.828;779.871;11.873;6.984;-215.981
1509164743;2.321;11.414;1545.069;0.828;779.796;11.871;6.983;-215.980
1509164747;2.321;11.418;1544.762;0.828;779.641;11.876;6.984;-215.992
1509164750;2.321;11.416;1545.047;0.828;779.785;11.873;6.984;-215.992
1509164754;2.321;11.418;1545.032;0.828;779.778;11.877;6.984;-215.979
1509164757;2.321;11.419;1544.735;0.828;779.628;11.873;6.984;-216.000
1509164760;2.321;11.415;1544.843;0.828;779.682;11.874;6.984;-215.989
1509164764;2.321;11.417;1544.745;0.828;779.633;11.873;6.984;-215.993
1509164767;2.320;11.413;1544.977;0.828;779.750;11.876;6.984;-215.992
1509164771;2.321;11.413;1544.988;0.828;779.756;11.875;6.984;-216.001
1509164774;2.320;11.410;1545.055;0.828;779.789;11.874;6.984;-216.011
1509164778;2.319;11.413;1544.935;0.828;779.729;11.875;6.984;-216.003
1509164781;2.319;11.408;1545.097;0.828;779.810;11.876;6.984;-216.008
1509164784;2.319;11.414;1544.732;0.828;779.626;11.875;6.984;-216.009
1509164788;2.320;11.420;1544.460;0.828;779.489;11.872;6.984;-216.003
1509164791;2.319;11.413;1544.874;0.828;779.698;11.874;6.984;-216.020
1509164795;2.319;11.414;1544.985;0.828;779.754;11.875;6.984;-216.013
1509164798;2.319;11.411;1545.133;0.828;779.829;11.873;6.984;-216.013
1509164802;2.319;11.421;1544.759;0.828;779.640;11.874;6.983;-216.004
1509164805;2.319;11.417;1544.984;0.828;779.753;11.872;6.984;-216.027
1509164808;2.320;11.416;1545.232;0.828;779.879;11.874;6.984;-216.029
1509164812;2.320;11.416;1545.283;0.828;779.904;11.873;6.983;-216.018
1509164815;2.320;11.413;1545.530;0.828;780.029;11.873;6.984;-216.037
1509164819;2.321;11.412;1545.535;0.828;780.031;11.875;6.984;-216.029
1509164822;2.321;11.415;1545.468;0.828;779.998;11.874;6.984;-216.037
1509164825;2.320;11.417;1545.366;0.828;779.946;11.874;6.984;-216.036
1509164829;2.321;11.417;1545.323;0.828;779.925;11.873;6.984;-216.040
1509164832;2.321;11.421;1545.162;0.828;779.843;11.873;6.984;-216.030
1509164836;2.321;11.412;1545.583;0.828;780.056;11.873;6.984;-216.028
1509164839;2.320;11.418;1545.201;0.828;779.863;11.873;6.984;-216.029
1509164843;2.320;11.416;1544.956;0.828;779.739;11.874;6.984;-216.032
1509164846;2.321;11.414;1545.026;0.828;779.775;11.877;6.984;-216.031
1509164849;2.320;11.414;1544.856;0.828;779.689;11.872;6.984;-216.027
1509164853;2.320;11.417;1544.549;0.828;779.534;11.875;6.984;-216.033
1509164856;2.320;11.419;1544.458;0.828;779.488;11.873;6.984;-216.029
1509164860;2.321;11.418;1544.612;0.828;779.566;11.873;6.984;-216.032
1509164863;2.319;11.414;1544.725;0.828;779.623;11.873;6.984;-216.027
1509164866;2.320;11.415;1544.540;0.828;779.530;11.873;6.984;-216.032
1509164870;2.320;11.417;1544.305;0.828;779.411;11.875;6.984;-216.037
1509164873;2.320;11.416;1544.299;0.828;779.408;11.874;6.984;-216.027
1509164876;2.321;11.414;1544.418;0.828;779.468;11.873;6.984;-216.023
1509164880;2.321;11.422;1544.188;0.828;779.352;11.872;6.984;-216.003
1509164883;2.320;11.413;1544.524;0.828;779.521;11.872;6.984;-216.022
1509164887;2.319;11.413;1544.873;0.828;779.697;11.873;6.984;-215.999
1509164890;2.321;11.417;1544.847;0.828;779.684;11.872;6.984;-216.006
1509164894;2.321;11.415;1544.897;0.828;779.710;11.874;6.984;-216.011
1509164897;2.321;11.414;1545.045;0.828;779.784;11.875;6.984;-216.031
1509164900;2.320;11.420;1544.841;0.828;779.681;11.876;6.985;-216.001
1509164904;2.320;11.417;1544.997;0.828;779.760;11.873;6.984;-216.012
1509164907;2.320;11.413;1545.226;0.828;779.875;11.875;6.984;-216.014
1509164910;2.320;11.411;1545.292;0.828;779.909;11.874;6.984;-216.018
1509164914;2.321;11.413;1545.442;0.828;779.985;11.874;6.984;-215.996
1509164917;2.320;11.410;1545.516;0.828;780.022;11.875;6.985;-215.997
1509164920;2.321;11.421;1544.879;0.828;779.700;11.874;6.985;-216.000
1509164924;2.319;11.419;1544.841;0.828;779.681;11.875;6.985;-216.006
1509164927;2.321;11.418;1544.903;0.828;779.713;11.872;6.984;-215.996
1509164930;2.320;11.414;1545.000;0.828;779.761;11.876;6.984;-215.984
1509164934;2.321;11.420;1544.868;0.828;779.695;11.876;6.984;-215.980
1509164937;2.321;11.416;1544.995;0.828;779.759;11.874;6.985;-215.966
1509164941;2.319;11.414;1545.046;0.828;779.784;11.874;6.984;-215.951
1509164944;2.321;11.420;1545.031;0.828;779.777;11.875;6.984;-215.966
1509164947;2.319;11.415;1545.084;0.828;779.804;11.874;6.985;-215.968
1509164951;2.321;11.412;1545.283;0.828;779.904;11.875;6.985;-215.961
1509164954;2.320;11.415;1545.305;0.828;779.915;11.875;6.984;-215.963
1509164958;2.320;11.411;1545.298;0.828;779.912;11.872;6.985;-215.945
1509164961;2.320;11.417;1544.885;0.828;779.704;11.874;6.984;-215.947
1509164964;2.319;11.417;1544.798;0.828;779.659;11.872;6.984;-215.953
1509164968;2.321;11.418;1544.813;0.828;779.667;11.873;6.984;-215.936
1509164971;2.321;11.415;1544.900;0.828;779.711;11.871;6.984;-215.925
1509164974;2.321;11.415;1544.587;0.828;779.553;11.874;6.984;-215.932
1509164978;2.321;11.413;1544.429;0.828;779.473;11.872;6.985;-215.940
1509164981;2.321;11.420;1543.999;0.828;779.256;11.873;6.984;-215.928
1509164985;2.321;11.416;1544.142;0.828;779.328;11.873;6.984;-215.936
1509164988;2.321;11.412;1544.294;0.828;779.405;11.874;6.985;-215.923
1509164991;2.321;11.420;1544.229;0.828;779.373;11.875;6.985;-215.933
1509164995;2.321;11.414;1544.532;0.828;779.525;11.872;6.985;-215.923
1509164998;2.321;11.416;1544.299;0.828;779.408;11.876;6.985;-215.921
1509165001;2.321;11.418;1543.812;0.827;779.162;11.874;6.984;-215.918
1509165005;2.321;11.418;1543.868;0.828;779.190;11.873;6.984;-215.914
1509165008;2.321;11.414;1544.168;0.828;779.341;11.875;6.984;-215.912
1509165012;2.319;11.418;1544.093;0.828;779.304;11.873;6.984;-215.906
1509165015;2.320;11.424;1543.966;0.828;779.240;11.873;6.984;-215.898
1509165018;2.321;11.412;1544.492;0.828;779.505;11.872;6.984;-215.901
1509165022;2.320;11.413;1544.508;0.828;779.513;11.876;6.984;-215.872
1509165025;2.320;11.417;1544.239;0.828;779.378;11.872;6.984;-215.870
1509165029;2.321;11.417;1544.385;0.828;779.451;11.876;6.984;-215.888
1509165032;2.320;11.410;1544.919;0.828;779.721;11.875;6.984;-215.882
1509165035;2.321;11.413;1545.144;0.828;779.834;11.874;6.984;-215.877
1509165039;2.319;11.411;1545.260;0.828;779.893;11.873;6.984;-215.875
1509165042;2.320;11.415;1545.237;0.828;779.881;11.872;6.984;-215.888
1509165045;2.320;11.412;1545.394;0.828;779.960;11.874;6.984;-215.865
1509165049;2.320;11.414;1545.251;0.828;779.888;11.873;6.984;-215.875
1509165052;2.321;11.418;1545.056;0.828;779.790;11.872;6.984;-215.841
1509165055;2.321;11.415;1544.899;0.828;779.711;11.872;6.984;-215.840
1509165059;2.321;11.413;1544.880;0.828;779.701;11.873;6.984;-215.854
1509165062;2.321;11.411;1544.771;0.828;779.646;11.874;6.984;-215.835
1509165066;2.321;11.417;1544.368;0.828;779.443;11.874;6.983;-215.848
1509165069;2.321;11.414;1544.391;0.828;779.454;11.875;6.984;-215.846
1509165073;2.320;11.422;1544.041;0.828;779.277;11.876;6.984;-215.821
1509165076;2.320;11.419;1544.025;0.828;779.269;11.874;6.983;-215.837
1509165079;2.321;11.419;1543.851;0.828;779.181;11.875;6.984;-215.815
1509165083;2.320;11.416;1543.915;0.828;779.214;11.875;6.984;-215.810
1509165086;2.320;11.417;1543.975;0.828;779.244;11.874;6.984;-215.803
1509165090;2.321;11.415;1544.226;0.828;779.371;11.874;6.984;-215.805
1509165093;2.321;11.418;1544.210;0.828;779.363;11.874;6.984;-215.812
1509165096;2.320;11.414;1544.466;0.828;779.492;11.875;6.984;-215.807
1509165100;2.321;11.416;1544.469;0.828;779.493;11.875;6.984;-215.810
1509165103;2.320;11.415;1544.507;0.828;779.513;11.876;6.984;-215.797
1509165106;2.321;11.413;1544.672;0.828;779.596;11.875;6.984;-215.791
1509165110;2.321;11.414;1544.638;0.828;779.579;11.873;6.984;-215.787
1509165113;2.320;11.415;1544.680;0.828;779.600;11.873;6.984;-215.792
1509165117;2.321;11.419;1544.569;0.828;779.544;11.873;6.984;-215.782
1509165120;2.321;11.417;1544.600;0.828;779.560;11.874;6.984;-215.785
1509165123;2.320;11.424;1544.256;0.828;779.386;11.873;6.984;-215.774
1509165127;2.321;11.417;1544.590;0.828;779.555;11.871;6.984;-215.784
1509165130;2.321;11.425;1544.039;0.828;779.277;11.875;6.984;-215.767
1509165134;2.319;11.418;1544.396;0.828;779.457;11.875;6.983;-215.772
1509165137;2.321;11.414;1544.685;0.828;779.602;11.873;6.984;-215.738
1509165140;2.321;11.421;1544.464;0.828;779.491;11.877;6.984;-215.761
1509165144;2.321;11.415;1544.808;0.828;779.665;11.873;6.984;-215.770
1509165147;2.321;11.410;1545.073;0.828;779.798;11.874;6.984;-215.764
1509165151;2.321;11.413;1545.075;0.828;779.799;11.872;6.984;-215.739
1509165154;2.320;11.414;1545.032;0.828;779.778;11.875;6.984;-215.768
1509165158;2.321;11.414;1545.096;0.828;779.810;11.876;6.984;-215.769
1509165161;2.321;11.415;1545.142;0.828;779.833;11.874;6.984;-215.783
1509165164;2.320;11.418;1545.292;0.828;779.909;11.875;6.984;-215.787
1509165168;2.320;11.415;1545.445;0.828;779.986;11.872;6.984;-215.796
1509165171;2.321;11.414;1545.434;0.828;779.981;11.875;6.984;-215.841
1509165175;2.320;11.418;1545.152;0.828;779.838;11.873;6.983;-215.847
1509165178;2.321;11.418;1545.259;0.828;779.892;11.873;6.983;-215.860
1509165181;2.321;11.416;1545.422;0.828;779.974;11.874;6.984;-215.865
1509165185;2.320;11.418;1545.433;0.828;779.980;11.876;6.984;-215.891
1509165188;2.321;11.414;1545.674;0.828;780.102;11.873;6.984;-215.915
1509165192;2.320;11.425;1545.283;0.828;779.904;11.875;6.984;-215.904
1509165195;2.321;11.416;1545.498;0.828;780.013;11.876;6.984;-215.906
1509165198;2.321;11.424;1545.190;0.828;779.857;11.875;6.984;-215.926
1509165202;2.320;11.412;1545.658;0.828;780.094;11.877;6.984;-215.934
1509165205;2.321;11.413;1545.635;0.828;780.082;11.874;6.984;-215.918
1509165209;2.321;11.415;1545.636;0.828;780.083;11.872;6.984;-215.945
1509165212;2.320;11.422;1545.234;0.828;779.879;11.875;6.983;-215.932
1509165216;2.320;11.418;1545.271;0.828;779.898;11.873;6.983;-215.951
1509165219;2.321;11.417;1545.078;0.828;779.801;11.877;6.984;-215.971
1509165223;2.321;11.416;1544.686;0.828;779.603;11.873;6.984;-215.968
1509165226;2.321;11.416;1544.697;0.828;779.608;11.875;6.984;-215.967
1509165229;2.321;11.413;1544.730;0.828;779.625;11.874;6.984;-215.975
1509165233;2.321;11.417;1544.502;0.828;779.510;11.879;6.984;-215.978
1509165236;2.321;11.417;1544.441;0.828;779.479;11.874;6.984;-215.975
1509165239;2.321;11.417;1544.442;0.828;779.480;11.877;6.984;-215.970
1509165243;2.320;11.417;1544.370;0.828;779.444;11.873;6.984;-215.993
1509165246;2.321;11.414;1544.534;0.828;779.526;11.876;6.984;-215.979
1509165249;2.321;11.420;1544.426;0.828;779.472;11.875;6.984;-215.965
1509165253;2.320;11.418;1544.361;0.828;779.439;11.876;6.984;-215.990
1509165256;2.321;11.419;1544.552;0.828;779.535;11.875;6.984;-215.973
1509165260;2.321;11.411;1544.749;0.828;779.635;11.875;6.984;-215.992
1509165263;2.321;11.413;1544.929;0.828;779.726;11.876;6.984;-215.993
1509165266;2.321;11.421;1544.484;0.828;779.501;11.875;6.984;-215.989
1509165270;2.321;11.417;1544.758;0.828;779.639;11.877;6.984;-215.977
1509165273;2.321;11.417;1544.739;0.828;779.630;11.877;6.984;-215.986
1509165277;2.321;11.423;1544.502;0.828;779.510;11.877;6.984;-215.970
1509165280;2.321;11.416;1544.654;0.828;779.587;11.874;6.984;-215.973
1509165284;2.321;11.417;1544.583;0.828;779.551;11.876;6.984;-215.985
1509165287;2.321;11.412;1544.829;0.828;779.675;11.877;6.984;-215.980
1509165290;2.321;11.415;1544.809;0.828;779.665;11.874;6.984;-215.970
1509165294;2.321;11.415;1544.710;0.828;779.615;11.879;6.984;-215.990
1509165297;2.321;11.413;1544.836;0.828;779.679;11.875;6.984;-215.957
1509165300;2.321;11.413;1545.011;0.828;779.767;11.876;6.984;-215.970
1509165304;2.321;11.414;1544.746;0.828;779.633;11.875;6.984;-215.967
1509165307;2.321;11.417;1544.633;0.828;779.576;11.873;6.984;-215.961
1509165310;2.321;11.414;1544.956;0.828;779.739;11.875;6.984;-215.942
1509165314;2.321;11.420;1544.848;0.828;779.685;11.876;6.984;-215.961
1509165317;2.321;11.412;1545.187;0.828;779.856;11.875;6.984;-215.947
1509165320;2.321;11.411;1545.276;0.828;779.901;11.877;6.984;-215.951
1509165324;2.321;11.417;1545.084;0.828;779.804;11.876;6.984;-215.930
1509165327;2.321;11.418;1545.069;0.828;779.796;11.874;6.984;-215.930
1509165331;2.321;11.410;1545.194;0.828;779.859;11.874;6.984;-215.955
1509165334;2.321;11.417;1544.946;0.828;779.734;11.876;6.983;-215.934
1509165338;2.321;11.414;1545.061;0.828;779.792;11.876;6.984;-215.928
1509165341;2.321;11.418;1544.913;0.828;779.718;11.875;6.984;-215.930
1509165345;2.321;11.416;1544.821;0.828;779.671;11.875;6.984;-215.932
1509165348;2.321;11.411;1544.852;0.828;779.687;11.877;6.984;-215.927
1509165351;2.321;11.415;1544.755;0.828;779.638;11.874;6.984;-215.931
1509165355;2.321;11.421;1544.654;0.828;779.587;11.875;6.984;-215.897
1509165358;2.321;11.410;1545.056;0.828;779.790;11.876;6.983;-215.906
1509165361;2.321;11.415;1544.902;0.828;779.712;11.875;6.984;-215.884
1509165365;2.321;11.417;1544.798;0.828;779.660;11.876;6.983;-215.889
1509165368;2.320;11.408;1545.038;0.828;779.781;11.875;6.984;-215.888
1509165372;2.321;11.419;1544.804;0.828;779.662;11.876;6.983;-215.889
1509165375;2.321;11.414;1544.898;0.828;779.710;11.876;6.983;-215.875
1509165378;2.321;11.417;1544.705;0.828;779.613;11.873;6.984;-215.882
1509165382;2.321;11.412;1544.908;0.828;779.715;11.877;6.984;-215.875
1509165385;2.321;11.418;1544.742;0.828;779.631;11.873;6.983;-215.865
1509165388;2.321;11.417;1544.663;0.828;779.591;11.877;6.983;-215.864
1509165392;2.321;11.416;1544.610;0.828;779.565;11.872;6.984;-215.849
1509165395;2.321;11.417;1544.544;0.828;779.531;11.867;6.984;-216.005
1509165398;2.321;11.414;1544.582;0.828;779.550;11.867;6.984;-216.261
1509165402;2.321;11.411;1544.797;0.828;779.659;11.869;6.984;-216.463
1509165405;2.321;11.417;1544.467;0.828;779.493;11.868;6.984;-216.671
1509165409;2.321;11.416;1544.496;0.828;779.507;11.867;6.984;-216.837
1509165412;2.321;11.415;1544.448;0.828;779.483;11.865;6.984;-216.978
1509165416;2.321;11.415;1544.409;0.828;779.463;11.868;6.983;-217.135
1509165419;2.321;11.413;1544.323;0.828;779.420;11.866;6.984;-217.280
1509165422;2.321;11.420;1543.734;0.827;779.122;11.866;6.984;-217.382
1509165426;2.321;11.415;1543.918;0.828;779.215;11.864;6.983;-217.510
1509165429;2.321;11.417;1544.048;0.828;779.281;11.865;6.983;-217.633
1509165432;2.321;11.417;1544.022;0.828;779.268;11.865;6.984;-217.747
1509165436;2.321;11.413;1544.160;0.828;779.337;11.868;6.984;-217.826
1509165439;2.321;11.417;1544.035;0.828;779.274;11.866;6.984;-217.956
1509165443;2.321;11.420;1544.116;0.828;779.315;11.864;6.983;-218.046
1509165446;2.321;11.419;1544.386;0.828;779.451;11.865;6.984;-218.142
1509165449;2.321;11.417;1544.497;0.828;779.508;11.868;6.984;-218.218
1509165453;2.321;11.409;1544.925;0.828;779.724;11.866;6.984;-218.322
1509165456;2.321;11.416;1544.873;0.828;779.697;11.867;6.983;-218.389
1509165460;2.321;11.420;1544.665;0.828;779.593;11.866;6.984;-218.489
1509165463;2.321;11.415;1544.572;0.828;779.545;11.868;6.983;-218.553
1509165466;2.321;11.416;1544.670;0.828;779.595;11.867;6.984;-218.582
1509165470;2.321;11.411;1544.969;0.828;779.746;11.864;6.984;-218.520
1509165473;2.321;11.415;1544.720;0.828;779.620;11.866;6.984;-218.421
1509165477;2.321;11.416;1544.419;0.828;779.468;11.865;6.984;-218.334
1509165480;2.321;11.415;1544.432;0.828;779.475;11.865;6.983;-218.272
1509165483;2.321;11.421;1544.178;0.828;779.347;11.867;6.984;-218.181
1509165487;2.321;11.414;1544.472;0.828;779.495;11.867;6.984;-218.131
1509165490;2.321;11.419;1544.353;0.828;779.435;11.866;6.984;-218.063
1509165494;2.321;11.413;1544.835;0.828;779.678;11.863;6.984;-218.005
1509165497;2.321;11.420;1544.584;0.828;779.552;11.866;6.984;-217.960
1509165501;2.321;11.411;1544.928;0.828;779.725;11.866;6.984;-217.900
1509165504;2.321;11.415;1544.646;0.828;779.583;11.866;6.984;-217.834
1509165507;2.321;11.412;1544.691;0.828;779.606;11.866;6.984;-217.815
1509165511;2.321;11.423;1544.416;0.828;779.467;11.866;6.984;-217.758
1509165514;2.321;11.418;1544.535;0.828;779.527;11.864;6.984;-217.720
1509165517;2.321;11.423;1544.367;0.828;779.442;11.865;6.984;-217.664
1509165521;2.321;11.414;1544.620;0.828;779.570;11.866;6.984;-217.609
1509165524;2.321;11.415;1544.825;0.828;779.673;11.865;6.984;-217.568
1509165527;2.321;11.420;1544.730;0.828;779.625;11.863;6.984;-217.523
1509165531;2.321;11.415;1545.128;0.828;779.826;11.866;6.984;-217.481
1509165534;2.321;11.420;1545.038;0.828;779.781;11.866;6.984;-217.454
1509165538;2.321;11.415;1545.199;0.828;779.862;11.865;6.984;-217.433
1509165541;2.321;11.418;1545.159;0.828;779.842;11.865;6.984;-217.394
1509165544;2.321;11.414;1545.456;0.828;779.992;11.864;6.984;-217.371
1509165548;2.321;11.416;1545.416;0.828;779.972;11.866;6.984;-217.337
1509165551;2.321;11.412;1545.507;0.828;780.017;11.865;6.984;-217.304
1509165555;2.321;11.416;1545.352;0.828;779.939;11.867;6.984;-217.278
1509165558;2.321;11.411;1545.242;0.828;779.884;11.865;6.984;-217.227
1509165561;2.321;11.413;1544.916;0.828;779.719;11.864;6.984;-217.196
1509165565;2.321;11.416;1544.771;0.828;779.646;11.864;6.984;-217.147
1509165568;2.321;11.415;1544.838;0.828;779.680;11.864;6.984;-217.139
1509165572;2.321;11.418;1544.710;0.828;779.615;11.864;6.984;-217.088
1509165575;2.321;11.418;1544.667;0.828;779.594;11.866;6.984;-217.053
1509165578;2.321;11.428;1544.085;0.828;779.300;11.865;6.984;-217.028
1509165582;2.321;11.412;1544.617;0.828;779.568;11.864;6.984;-216.994
1509165585;2.321;11.419;1544.424;0.828;779.471;11.866;6.984;-216.962
1509165589;2.321;11.425;1544.148;0.828;779.331;11.865;6.984;-216.935
1509165592;2.321;11.416;1544.460;0.828;779.489;11.865;6.984;-216.926
1509165595;2.321;11.426;1544.192;0.828;779.354;11.865;6.984;-216.874
1509165599;2.321;11.415;1544.458;0.828;779.488;11.866;6.984;-216.854
1509165602;2.321;11.415;1544.179;0.828;779.347;11.868;6.984;-216.837
1509165605;2.321;11.415;1544.094;0.828;779.304;11.866;6.984;-216.819
1509165609;2.321;11.416;1543.974;0.828;779.244;11.867;6.984;-216.813
1509165612;2.321;11.417;1544.198;0.828;779.357;11.864;6.984;-216.771
1509165615;2.321;11.426;1543.916;0.828;779.214;11.865;6.983;-216.746
1509165619;2.321;11.423;1544.104;0.828;779.310;11.866;6.984;-216.736
1509165622;2.321;11.417;1544.312;0.828;779.414;11.866;6.984;-216.716
1509165625;2.321;11.418;1544.372;0.828;779.445;11.866;6.984;-216.693
1509165629;2.321;11.417;1544.342;0.828;779.429;11.867;6.984;-216.686
