1509153616;2.308;11.410;1545.824;0.829;780.177;11.865;6.987;-214.525
1509153619;2.308;11.411;1545.796;0.829;780.163;11.866;6.987;-214.531
1509153622;2.308;11.415;1545.618;0.828;780.073;11.865;6.987;-214.536
1509153626;2.309;11.409;1545.642;0.828;780.086;11.867;6.987;-214.526
1509153629;2.309;11.406;1545.626;0.828;780.078;11.866;6.987;-214.526
1509153633;2.309;11.412;1545.449;0.828;779.988;11.867;6.987;-214.542
1509153636;2.309;11.411;1545.614;0.828;780.072;11.867;6.987;-214.530
1509153639;2.309;11.414;1545.721;0.829;780.125;11.868;6.987;-214.553
1509153643;2.309;11.408;1546.016;0.829;780.275;11.866;6.987;-214.537
1509153646;2.309;11.412;1545.624;0.828;780.076;11.866;6.987;-214.547
1509153650;2.309;11.415;1545.539;0.828;780.034;11.867;6.987;-214.553
1509153653;2.309;11.416;1545.529;0.828;780.029;11.868;6.987;-214.558
1509153657;2.309;11.414;1545.649;0.828;780.089;11.867;6.987;-214.567
1509153660;2.309;11.409;1545.714;0.829;780.122;11.867;6.987;-214.560
1509153663;2.309;11.411;1545.543;0.828;780.036;11.867;6.987;-214.570
1509153667;2.309;11.403;1545.694;0.828;780.112;11.867;6.987;-214.593
1509153670;2.309;11.404;1545.581;0.828;780.055;11.868;6.987;-214.563
1509153674;2.309;11.411;1545.003;0.828;779.763;11.867;6.987;-214.585
1509153677;2.309;11.407;1545.253;0.828;779.889;11.866;6.987;-214.591
1509153680;2.309;11.405;1545.592;0.828;780.060;11.867;6.987;-214.589
1509153684;2.309;11.407;1545.178;0.828;779.851;11.866;6.987;-214.579
1509153687;2.309;11.410;1544.897;0.828;779.710;11.866;6.987;-214.588
1509153691;2.309;11.411;1544.865;0.828;779.693;11.865;6.987;-214.573
1509153694;2.309;11.415;1544.846;0.828;779.684;11.866;6.987;-214.587
1509153697;2.309;11.414;1544.945;0.828;779.734;11.868;6.987;-214.592
1509153701;2.309;11.413;1545.100;0.828;779.812;11.867;6.987;-214.586
1509153704;2.309;11.410;1545.201;0.828;779.863;11.867;6.987;-214.585
1509153708;2.309;11.410;1545.385;0.828;779.956;11.866;6.987;-214.601
1509153711;2.309;11.411;1545.355;0.828;779.941;11.868;6.987;-214.599
1509153714;2.309;11.410;1545.057;0.828;779.790;11.867;6.987;-214.596
1509153718;2.309;11.404;1545.644;0.828;780.086;11.868;6.987;-214.587
1509153721;2.309;11.408;1545.671;0.828;780.100;11.867;6.987;-214.620
1509153725;2.309;11.406;1545.671;0.828;780.100;11.867;6.987;-214.604
1509153728;2.309;11.412;1545.158;0.828;779.841;11.867;6.987;-214.603
1509153732;2.309;11.408;1545.288;0.828;779.907;11.868;6.987;-214.611
1509153735;2.309;11.411;1545.110;0.828;779.817;11.866;6.987;-214.606
1509153738;2.309;11.410;1545.010;0.828;779.767;11.867;6.986;-214.597
1509153742;2.309;11.411;1544.865;0.828;779.693;11.867;6.987;-214.603
1509153745;2.309;11.411;1544.666;0.828;779.593;11.867;6.986;-214.611
1509153748;2.309;11.412;1544.780;0.828;779.651;11.868;6.986;-214.612
1509153752;2.309;11.411;1544.754;0.828;779.637;11.866;6.987;-214.622
1509153755;2.309;11.414;1544.448;0.828;779.483;11.868;6.987;-214.613
1509153759;2.309;11.408;1544.655;0.828;779.587;11.866;6.986;-214.628
1509153762;2.309;11.408;1544.765;0.828;779.643;11.867;6.987;-214.603
1509153765;2.309;11.410;1544.814;0.828;779.668;11.867;6.986;-214.622
1509153769;2.309;11.411;1544.874;0.828;779.698;11.866;6.986;-214.606
1509153772;2.309;11.415;1544.827;0.828;779.674;11.867;6.987;-214.627
1509153776;2.309;11.407;1545.267;0.828;779.896;11.865;6.986;-214.606
1509153779;2.309;11.415;1545.140;0.828;779.832;11.865;6.986;-214.618
1509153782;2.309;11.411;1545.204;0.828;779.864;11.867;6.987;-214.622
1509153786;2.309;11.412;1545.076;0.828;779.800;11.867;6.986;-214.615
1509153789;2.309;11.411;1545.378;0.828;779.952;11.868;6.986;-214.611
1509153793;2.309;11.411;1545.351;0.828;779.939;11.867;6.986;-214.627
1509153796;2.309;11.408;1545.598;0.828;780.063;11.865;6.986;-214.613
1509153800;2.309;11.409;1545.517;0.828;780.023;11.869;6.986;-214.620
1509153803;2.309;11.408;1545.390;0.828;779.958;11.867;6.987;-214.629
1509153806;2.309;11.411;1545.162;0.828;779.844;11.866;6.986;-214.625
1509153810;2.309;11.412;1545.100;0.828;779.812;11.867;6.986;-214.647
1509153813;2.309;11.409;1545.084;0.828;779.804;11.865;6.986;-214.633
1509153816;2.309;11.408;1545.233;0.828;779.879;11.866;6.986;-214.659
1509153820;2.309;11.410;1545.094;0.828;779.809;11.867;6.986;-214.616
1509153823;2.309;11.410;1545.005;0.828;779.764;11.867;6.986;-214.639
1509153826;2.309;11.415;1544.960;0.828;779.741;11.865;6.986;-214.641
1509153830;2.309;11.407;1545.197;0.828;779.861;11.866;6.986;-214.626
1509153833;2.309;11.416;1544.922;0.828;779.722;11.869;6.986;-214.652
1509153837;2.309;11.408;1545.249;0.828;779.887;11.866;6.987;-214.659
1509153840;2.309;11.415;1545.118;0.828;779.821;11.868;6.986;-214.653
1509153843;2.309;11.411;1545.405;0.828;779.966;11.866;6.986;-214.656
1509153847;2.309;11.410;1545.489;0.828;780.008;11.868;6.986;-214.657
1509153850;2.309;11.412;1545.260;0.828;779.893;11.868;6.986;-214.650
1509153853;2.309;11.411;1545.553;0.828;780.041;11.867;6.986;-214.666
1509153857;2.309;11.409;1545.659;0.828;780.094;11.866;6.986;-214.674
1509153860;2.309;11.409;1545.649;0.828;780.089;11.868;6.986;-214.670
1509153864;2.309;11.408;1545.792;0.829;780.161;11.868;6.986;-214.675
1509153867;2.309;11.413;1545.452;0.828;779.990;11.867;6.986;-214.685
1509153871;2.309;11.405;1545.788;0.829;780.159;11.868;6.986;-214.675
1509153874;2.309;11.412;1545.430;0.828;779.979;11.866;6.986;-214.698
1509153877;2.309;11.409;1545.479;0.828;780.003;11.867;6.986;-214.689
1509153881;2.309;11.417;1545.214;0.828;779.869;11.868;6.986;-214.684
1509153884;2.309;11.411;1545.489;0.828;780.008;11.867;6.986;-214.697
1509153887;2.309;11.409;1545.575;0.828;780.052;11.864;6.986;-214.702
1509153891;2.309;11.411;1545.343;0.828;779.935;11.866;6.986;-214.706
1509153894;2.309;11.404;1545.513;0.828;780.020;11.866;6.986;-214.718
1509153898;2.309;11.413;1545.017;0.828;779.770;11.864;6.986;-214.710
1509153901;2.309;11.408;1545.290;0.828;779.908;11.866;6.986;-214.708
1509153904;2.309;11.408;1545.186;0.828;779.856;11.868;6.986;-214.714
1509153908;2.309;11.410;1545.326;0.828;779.926;11.867;6.986;-214.699
1509153911;2.309;11.409;1545.377;0.828;779.952;11.868;6.986;-214.734
1509153915;2.309;11.405;1545.477;0.828;780.002;11.868;6.986;-214.727
1509153918;2.309;11.414;1545.247;0.828;779.886;11.870;6.986;-214.729
1509153921;2.309;11.409;1545.378;0.828;779.952;11.868;6.986;-214.735
1509153925;2.309;11.416;1545.299;0.828;779.913;11.868;6.986;-214.739
1509153928;2.309;11.409;1545.629;0.828;780.079;11.868;6.986;-214.735
1509153932;2.309;11.407;1545.824;0.829;780.177;11.868;6.986;-214.742
1509153935;2.309;11.408;1545.797;0.829;780.164;11.868;6.986;-214.729
1509153939;2.309;11.411;1545.554;0.828;780.041;11.869;6.986;-214.741
1509153942;2.309;11.411;1545.428;0.828;779.977;11.868;6.986;-214.738
1509153946;2.309;11.408;1545.522;0.828;780.025;11.867;6.986;-214.746
1509153949;2.309;11.414;1545.371;0.828;779.949;11.867;6.986;-214.758
1509153952;2.309;11.409;1545.579;0.828;780.054;11.868;6.986;-214.750
1509153956;2.309;11.406;1545.589;0.828;780.059;11.867;6.986;-214.766
1509153959;2.309;11.412;1545.282;0.828;779.904;11.872;6.986;-214.763
1509153963;2.309;11.408;1545.357;0.828;779.942;11.866;6.986;-214.771
1509153966;2.309;11.408;1545.391;0.828;779.959;11.869;6.986;-214.773
1509153970;2.309;11.408;1545.324;0.828;779.925;11.868;6.986;-214.807
1509153973;2.309;11.407;1545.515;0.828;780.021;11.868;6.986;-214.791
1509153977;2.309;11.406;1545.569;0.828;780.049;11.867;6.986;-214.807
1509153980;2.309;11.412;1545.267;0.828;779.896;11.868;6.986;-214.811
1509153984;2.309;11.410;1545.292;0.828;779.909;11.868;6.986;-214.800
1509153987;2.309;11.413;1545.291;0.828;779.908;11.867;6.986;-214.814
1509153990;2.310;11.407;1545.512;0.828;780.020;11.866;6.987;-214.826
1509153994;2.309;11.410;1545.459;0.828;779.993;11.869;6.986;-214.815
1509153997;2.309;11.409;1545.651;0.828;780.090;11.867;6.986;-214.813
1509154001;2.309;11.413;1545.434;0.828;779.981;11.867;6.986;-214.833
1509154004;2.309;11.412;1545.534;0.828;780.031;11.866;6.987;-214.850
1509154008;2.309;11.414;1545.447;0.828;779.987;11.866;6.986;-214.857
1509154011;2.310;11.413;1545.364;0.828;779.945;11.868;6.986;-214.840
1509154014;2.309;11.412;1545.382;0.828;779.954;11.866;6.986;-214.863
1509154018;2.309;11.408;1545.443;0.828;779.985;11.869;6.986;-214.879
1509154021;2.309;11.409;1545.218;0.828;779.872;11.867;6.987;-214.871
1509154025;2.309;11.410;1545.060;0.828;779.792;11.868;6.987;-214.885
1509154028;2.309;11.406;1545.072;0.828;779.798;11.868;6.986;-214.887
1509154031;2.309;11.408;1544.813;0.828;779.667;11.869;6.986;-214.884
1509154035;2.309;11.406;1544.735;0.828;779.628;11.866;6.987;-214.875
1509154038;2.309;11.406;1544.801;0.828;779.661;11.868;6.987;-214.903
1509154042;2.309;11.409;1544.713;0.828;779.617;11.868;6.987;-214.892
1509154045;2.309;11.419;1544.476;0.828;779.497;11.867;6.986;-214.895
1509154048;2.309;11.408;1544.949;0.828;779.736;11.868;6.987;-214.918
1509154052;2.309;11.409;1545.027;0.828;779.775;11.869;6.987;-214.905
1509154055;2.309;11.413;1544.820;0.828;779.671;11.866;6.987;-214.912
1509154058;2.309;11.418;1544.811;0.828;779.666;11.867;6.986;-214.901
1509154062;2.309;11.410;1545.232;0.828;779.879;11.868;6.987;-214.928
1509154065;2.309;11.413;1545.117;0.828;779.821;11.866;6.986;-214.932
1509154068;2.310;11.413;1545.254;0.828;779.890;11.869;6.986;-214.935
1509154072;2.310;11.406;1545.296;0.828;779.911;11.866;6.987;-214.940
1509154075;2.309;11.405;1545.417;0.828;779.972;11.868;6.987;-214.926
1509154079;2.309;11.409;1545.240;0.828;779.883;11.866;6.987;-214.938
1509154082;2.309;11.409;1545.319;0.828;779.922;11.866;6.987;-214.918
1509154085;2.310;11.407;1545.662;0.828;780.096;11.871;6.987;-214.938
1509154089;2.309;11.406;1545.744;0.829;780.137;11.866;6.987;-214.919
1509154092;2.309;11.410;1545.650;0.828;780.090;11.866;6.987;-214.966
1509154096;2.309;11.404;1545.889;0.829;780.210;11.866;6.987;-214.953
1509154099;2.309;11.413;1545.451;0.828;779.989;11.870;6.987;-214.943
1509154102;2.309;11.408;1545.704;0.828;780.117;11.868;6.987;-214.944
1509154106;2.310;11.411;1545.762;0.829;780.146;11.868;6.987;-214.950
1509154109;2.310;11.413;1545.817;0.829;780.174;11.865;6.987;-214.951
1509154113;2.309;11.415;1545.739;0.829;780.134;11.867;6.986;-214.937
1509154116;2.309;11.411;1545.946;0.829;780.239;11.868;6.987;-214.941
1509154119;2.309;11.413;1545.457;0.828;779.992;11.867;6.986;-214.933
1509154123;2.309;11.419;1545.271;0.828;779.898;11.870;6.986;-214.931
1509154126;2.309;11.406;1545.610;0.828;780.069;11.868;6.986;-214.943
1509154130;2.309;11.416;1545.366;0.828;779.946;11.867;6.986;-214.938
1509154133;2.309;11.412;1545.565;0.828;780.047;11.868;6.987;-214.922
1509154136;2.309;11.414;1545.601;0.828;780.065;11.867;6.986;-214.913
1509154140;2.309;11.410;1545.719;0.829;780.124;11.870;6.986;-214.933
1509154143;2.310;11.410;1545.455;0.828;779.991;11.868;6.987;-214.964
1509154147;2.309;11.408;1545.474;0.828;780.001;11.867;6.986;-214.928
1509154150;2.309;11.414;1545.189;0.828;779.857;11.867;6.986;-214.955
1509154154;2.309;11.409;1545.566;0.828;780.047;11.867;6.986;-214.945
1509154157;2.309;11.410;1545.503;0.828;780.016;11.868;6.986;-214.949
1509154160;2.309;11.407;1545.740;0.829;780.135;11.868;6.986;-214.949
1509154164;2.309;11.414;1545.432;0.828;779.979;11.867;6.986;-214.954
1509154167;2.309;11.415;1545.517;0.828;780.023;11.869;6.986;-214.954
1509154171;2.309;11.403;1545.856;0.829;780.193;11.866;6.986;-214.960
1509154174;2.309;11.408;1545.737;0.829;780.133;11.867;6.986;-214.964
1509154177;2.309;11.410;1545.795;0.829;780.163;11.868;6.986;-214.978
1509154181;2.309;11.414;1545.633;0.828;780.081;11.866;6.986;-214.976
1509154184;2.309;11.402;1546.010;0.829;780.271;11.867;6.986;-214.964
1509154188;2.309;11.404;1545.814;0.829;780.172;11.866;6.986;-214.940
1509154191;2.309;11.411;1545.432;0.828;779.980;11.866;6.986;-214.955
1509154194;2.309;11.413;1545.367;0.828;779.947;11.865;6.986;-214.967
1509154198;2.309;11.405;1545.590;0.828;780.059;11.866;6.986;-214.959
1509154201;2.309;11.412;1545.287;0.828;779.906;11.866;6.986;-214.958
1509154205;2.309;11.406;1545.429;0.828;779.978;11.866;6.986;-214.973
1509154208;2.309;11.414;1545.138;0.828;779.831;11.868;6.986;-214.960
1509154212;2.309;11.410;1545.284;0.828;779.905;11.868;6.986;-214.945
1509154215;2.309;11.412;1545.253;0.828;779.889;11.869;6.986;-214.950
1509154218;2.309;11.409;1545.393;0.828;779.960;11.867;6.986;-214.938
1509154222;2.309;11.410;1545.502;0.828;780.015;11.870;6.986;-214.952
1509154225;2.309;11.411;1545.569;0.828;780.049;11.869;6.986;-214.942
1509154229;2.309;11.407;1545.713;0.829;780.121;11.868;6.986;-214.940
1509154232;2.309;11.414;1545.336;0.828;779.931;11.869;6.986;-214.952
1509154235;2.309;11.414;1545.385;0.828;779.956;11.868;6.986;-214.960
1509154239;2.310;11.416;1545.463;0.828;779.995;11.866;6.986;-214.959
1509154242;2.309;11.408;1545.831;0.829;780.181;11.870;6.987;-214.967
1509154246;2.309;11.407;1545.945;0.829;780.239;11.866;6.986;-214.968
1509154249;2.309;11.410;1545.707;0.828;780.118;11.867;6.986;-214.955
1509154252;2.309;11.413;1545.594;0.828;780.061;11.866;6.986;-214.967
1509154256;2.309;11.415;1545.670;0.828;780.100;11.867;6.986;-214.961
1509154259;2.309;11.409;1545.847;0.829;780.189;11.869;6.986;-214.966
1509154263;2.309;11.414;1545.583;0.828;780.056;11.867;6.986;-214.974
1509154266;2.309;11.411;1545.761;0.829;780.146;11.867;6.986;-214.966
1509154270;2.309;11.412;1545.680;0.828;780.105;11.868;6.986;-214.954
1509154273;2.309;11.412;1545.436;0.828;779.982;11.868;6.986;-214.956
1509154276;2.309;11.417;1545.159;0.828;779.842;11.866;6.986;-214.943
1509154280;2.309;11.411;1545.336;0.828;779.931;11.867;6.986;-214.975
1509154283;2.310;11.413;1545.187;0.828;779.856;11.869;6.986;-214.975
1509154287;2.309;11.411;1545.413;0.828;779.970;11.866;6.986;-214.941
1509154290;2.309;11.405;1545.453;0.828;779.990;11.868;6.986;-214.958
1509154293;2.310;11.410;1545.281;0.828;779.904;11.868;6.986;-214.952
1509154297;2.309;11.410;1545.269;0.828;779.897;11.867;6.986;-214.967
1509154300;2.310;11.409;1545.284;0.828;779.905;11.866;6.986;-214.969
1509154304;2.310;11.412;1545.039;0.828;779.781;11.867;6.986;-214.960
1509154307;2.310;11.406;1545.369;0.828;779.948;11.867;6.986;-214.938
1509154310;2.309;11.411;1545.211;0.828;779.868;11.866;6.986;-214.926
1509154314;2.309;11.416;1544.932;0.828;779.727;11.866;6.986;-214.924
1509154317;2.310;11.410;1545.173;0.828;779.849;11.868;6.986;-214.919
1509154321;2.310;11.412;1544.746;0.828;779.633;11.867;6.987;-214.920
1509154324;2.309;11.411;1544.805;0.828;779.663;11.865;6.987;-214.927
1509154327;2.309;11.412;1544.797;0.828;779.659;11.866;6.986;-214.924
1509154331;2.310;11.408;1545.240;0.828;779.882;11.868;6.987;-214.900
1509154334;2.310;11.409;1545.191;0.828;779.858;11.867;6.986;-214.888
1509154337;2.310;11.417;1544.833;0.828;779.677;11.868;6.987;-214.892
1509154341;2.309;11.416;1544.851;0.828;779.686;11.866;6.987;-214.867
1509154344;2.310;11.409;1545.199;0.828;779.862;11.867;6.987;-214.861
1509154348;2.310;11.403;1545.412;0.828;779.969;11.870;6.987;-214.852
1509154351;2.310;11.409;1545.354;0.828;779.940;11.869;6.986;-214.874
1509154355;2.309;11.413;1545.381;0.828;779.954;11.868;6.987;-214.881
1509154358;2.309;11.409;1545.225;0.828;779.875;11.865;6.987;-214.855
1509154361;2.309;11.407;1545.284;0.828;779.905;11.867;6.987;-214.859
1509154365;2.309;11.410;1544.876;0.828;779.699;11.866;6.987;-214.847
1509154368;2.310;11.408;1544.950;0.828;779.736;11.866;6.987;-214.830
1509154372;2.310;11.406;1545.298;0.828;779.912;11.867;6.987;-214.841
1509154375;2.310;11.407;1545.355;0.828;779.941;11.866;6.987;-214.835
1509154378;2.310;11.410;1545.234;0.828;779.880;11.865;6.987;-214.828
1509154382;2.310;11.404;1545.603;0.828;780.066;11.865;6.987;-214.823
1509154385;2.310;11.407;1545.277;0.828;779.901;11.866;6.987;-214.817
1509154389;2.310;11.403;1545.430;0.828;779.978;11.865;6.987;-214.817
1509154392;2.310;11.409;1545.458;0.828;779.993;11.866;6.987;-214.812
1509154396;2.310;11.412;1545.402;0.828;779.965;11.866;6.986;-214.812
1509154399;2.310;11.412;1545.411;0.828;779.969;11.867;6.987;-214.830
1509154402;2.310;11.411;1545.585;0.828;780.057;11.867;6.987;-214.817
1509154406;2.310;11.411;1545.525;0.828;780.026;11.867;6.987;-214.816
1509154409;2.309;11.411;1545.576;0.828;780.052;11.866;6.987;-214.787
1509154413;2.310;11.408;1545.657;0.828;780.093;11.869;6.986;-214.778
1509154416;2.310;11.413;1545.215;0.828;779.870;11.865;6.987;-214.802
1509154419;2.310;11.408;1545.427;0.828;779.977;11.866;6.986;-214.787
1509154423;2.310;11.407;1545.455;0.828;779.991;11.865;6.986;-214.783
1509154426;2.310;11.411;1545.222;0.828;779.874;11.866;6.987;-214.800
1509154430;2.310;11.413;1545.129;0.828;779.827;11.865;6.986;-214.759
1509154433;2.310;11.411;1545.347;0.828;779.937;11.867;6.986;-214.789
1509154436;2.310;11.415;1545.006;0.828;779.765;11.866;6.987;-214.771
1509154440;2.310;11.406;1545.295;0.828;779.910;11.866;6.986;-214.792
1509154443;2.309;11.415;1545.023;0.828;779.773;11.867;6.986;-214.783
1509154447;2.310;11.408;1545.171;0.828;779.848;11.868;6.986;-214.778
1509154450;2.310;11.414;1545.160;0.828;779.842;11.866;6.986;-214.774
1509154453;2.309;11.409;1545.577;0.828;780.053;11.868;6.986;-214.801
1509154457;2.310;11.413;1545.477;0.828;780.002;11.866;6.986;-214.784
1509154460;2.310;11.415;1545.484;0.828;780.006;11.865;6.986;-214.781
1509154463;2.309;11.410;1545.638;0.828;780.083;11.866;6.986;-214.783
1509154467;2.309;11.413;1545.648;0.828;780.089;11.867;6.986;-214.778
1509154470;2.310;11.406;1545.857;0.829;780.194;11.865;6.986;-214.764
1509154474;2.310;11.413;1545.662;0.828;780.096;11.868;6.986;-214.781
1509154477;2.310;11.409;1545.746;0.829;780.138;11.867;6.986;-214.773
1509154481;2.310;11.413;1545.734;0.829;780.132;11.869;6.986;-214.757
1509154484;2.310;11.415;1545.691;0.828;780.110;11.867;6.986;-214.742
1509154487;2.310;11.411;1545.616;0.828;780.072;11.864;6.986;-214.751
1509154491;2.310;11.411;1545.577;0.828;780.053;11.865;6.986;-214.752
1509154494;2.310;11.414;1545.428;0.828;779.978;11.866;6.986;-214.745
1509154497;2.310;11.412;1545.341;0.828;779.934;11.868;6.986;-214.760
1509154501;2.310;11.412;1545.134;0.828;779.829;11.866;6.986;-214.744
1509154504;2.310;11.409;1545.253;0.828;779.889;11.867;6.986;-214.730
1509154507;2.310;11.415;1544.868;0.828;779.695;11.866;6.986;-214.763
1509154511;2.310;11.406;1545.200;0.828;779.863;11.867;6.986;-214.762
1509154514;2.310;11.409;1545.083;0.828;779.803;11.869;6.986;-214.763
1509154518;2.310;11.408;1545.019;0.828;779.771;11.866;6.986;-214.751
1509154521;2.310;11.410;1545.041;0.828;779.782;11.867;6.986;-214.747
1509154525;2.310;11.419;1544.659;0.828;779.589;11.866;6.987;-214.759
1509154528;2.309;11.414;1544.968;0.828;779.745;11.869;6.986;-214.750
1509154531;2.310;11.413;1545.159;0.828;779.842;11.867;6.986;-214.737
1509154535;2.310;11.413;1545.174;0.828;779.849;11.868;6.987;-214.732
1509154538;2.310;11.410;1545.266;0.828;779.896;11.866;6.987;-214.745
1509154542;2.310;11.405;1545.490;0.828;780.009;11.865;6.986;-214.744
1509154545;2.310;11.414;1545.058;0.828;779.791;11.867;6.986;-214.742
1509154549;2.310;11.408;1545.249;0.828;779.887;11.866;6.987;-214.747
1509154552;2.310;11.411;1545.260;0.828;779.893;11.865;6.986;-214.743
1509154555;2.310;11.411;1545.280;0.828;779.903;11.869;6.987;-214.736
1509154559;2.310;11.414;1545.271;0.828;779.898;11.868;6.986;-214.742
1509154562;2.310;11.413;1545.348;0.828;779.937;11.866;6.986;-214.735
1509154565;2.310;11.411;1545.439;0.828;779.983;11.867;6.987;-214.734
1509154569;2.310;11.410;1545.549;0.828;780.039;11.867;6.986;-214.743
1509154572;2.310;11.409;1545.614;0.828;780.071;11.867;6.987;-214.737
1509154576;2.310;11.412;1545.296;0.828;779.911;11.867;6.987;-214.744
1509154579;2.310;11.413;1545.318;0.828;779.922;11.866;6.987;-214.738
1509154582;2.310;11.410;1545.307;0.828;779.916;11.868;6.986;-214.740
1509154586;2.310;11.413;1545.173;0.828;779.849;11.865;6.986;-214.736
1509154589;2.310;11.408;1545.317;0.828;779.921;11.868;6.987;-214.733
1509154593;2.310;11.410;1545.246;0.828;779.886;11.867;6.987;-214.714
1509154596;2.310;11.414;1544.965;0.828;779.744;11.868;6.986;-214.743
1509154600;2.310;11.417;1544.859;0.828;779.690;11.867;6.986;-214.742
1509154603;2.310;11.411;1545.070;0.828;779.797;11.866;6.986;-214.723
1509154606;2.310;11.411;1545.238;0.828;779.882;11.867;6.987;-214.747
1509154610;2.310;11.408;1545.323;0.828;779.925;11.868;6.986;-214.735
1509154613;2.310;11.413;1544.949;0.828;779.736;11.868;6.987;-214.735
1509154616;2.310;11.406;1545.400;0.828;779.963;11.867;6.986;-214.739
1509154620;2.310;11.407;1545.086;0.828;779.805;11.866;6.986;-214.742
1509154623;2.310;11.408;1545.075;0.828;779.799;11.868;6.987;-214.758
1509154627;2.310;11.411;1544.742;0.828;779.631;11.868;6.986;-214.737
1509154630;2.310;11.411;1544.678;0.828;779.599;11.868;6.987;-214.742
1509154634;2.310;11.409;1544.751;0.828;779.636;11.868;6.986;-214.737
1509154637;2.310;11.412;1544.627;0.828;779.573;11.869;6.986;-214.757
1509154640;2.310;11.414;1544.438;0.828;779.478;11.869;6.987;-214.755
1509154644;2.310;11.414;1544.802;0.828;779.662;11.866;6.986;-214.759
1509154647;2.310;11.412;1545.012;0.828;779.768;11.871;6.986;-214.743
1509154651;2.310;11.412;1545.000;0.828;779.761;11.869;6.986;-214.748
1509154654;2.310;11.415;1545.238;0.828;779.881;11.870;6.986;-214.735
1509154657;2.310;11.409;1545.422;0.828;779.974;11.868;6.986;-214.731
1509154661;2.310;11.410;1545.513;0.828;780.020;11.866;6.986;-214.730
1509154664;2.310;11.408;1545.593;0.828;780.061;11.868;6.986;-214.737
1509154668;2.310;11.414;1545.378;0.828;779.953;11.869;6.986;-214.712
1509154671;2.310;11.417;1545.256;0.828;779.891;11.869;6.986;-214.703
1509154674;2.310;11.410;1545.556;0.828;780.042;11.868;6.986;-214.707
1509154678;2.310;11.415;1545.325;0.828;779.925;11.868;6.986;-214.715
1509154681;2.310;11.409;1545.516;0.828;780.022;11.868;6.986;-214.684
1509154685;2.310;11.409;1545.461;0.828;779.994;11.868;6.986;-214.686
1509154688;2.310;11.415;1545.161;0.828;779.843;11.869;6.986;-214.676
1509154692;2.310;11.404;1545.614;0.828;780.071;11.868;6.986;-214.653
1509154695;2.310;11.415;1545.396;0.828;779.961;11.866;6.986;-214.664
1509154698;2.310;11.414;1545.500;0.828;780.014;11.868;6.986;-214.661
1509154701;2.310;11.416;1545.294;0.828;779.910;11.868;6.986;-214.654
1509154705;2.310;11.406;1545.667;0.828;780.098;11.870;6.986;-214.658
1509154708;2.310;11.412;1545.542;0.828;780.035;11.869;6.986;-214.631
1509154711;2.310;11.408;1545.331;0.828;779.929;11.868;6.986;-214.637
1509154715;2.310;11.414;1545.184;0.828;779.854;11.870;6.986;-214.646
1509154718;2.310;11.411;1545.281;0.828;779.903;11.867;6.986;-214.652
1509154721;2.310;11.413;1545.255;0.828;779.890;11.870;6.986;-214.644
1509154725;2.310;11.408;1545.456;0.828;779.991;11.869;6.986;-214.632
1509154728;2.310;11.410;1545.200;0.828;779.863;11.868;6.987;-214.628
1509154732;2.310;11.412;1545.154;0.828;779.839;11.870;6.986;-214.633
1509154735;2.310;11.413;1545.259;0.828;779.892;11.867;6.987;-214.634
1509154738;2.310;11.411;1545.274;0.828;779.900;11.867;6.986;-214.629
1509154742;2.310;11.408;1545.301;0.828;779.914;11.872;6.986;-214.628
1509154745;2.310;11.409;1545.539;0.828;780.033;11.870;6.986;-214.620
1509154749;2.310;11.408;1545.434;0.828;779.980;11.870;6.986;-214.609
1509154752;2.310;11.410;1545.309;0.828;779.918;11.868;6.986;-214.608
1509154756;2.310;11.410;1545.147;0.828;779.836;11.870;6.986;-214.603
1509154759;2.310;11.413;1544.947;0.828;779.735;11.869;6.986;-214.601
1509154762;2.310;11.412;1545.010;0.828;779.766;11.867;6.986;-214.606
1509154766;2.310;11.412;1545.026;0.828;779.775;11.868;6.986;-214.594
1509154769;2.310;11.412;1544.985;0.828;779.754;11.869;6.986;-214.599
1509154773;2.310;11.410;1545.012;0.828;779.768;11.869;6.986;-214.613
1509154776;2.310;11.408;1545.039;0.828;779.781;11.868;6.986;-214.591
1509154779;2.310;11.412;1544.884;0.828;779.703;11.870;6.986;-214.600
1509154783;2.310;11.409;1545.044;0.828;779.784;11.868;6.986;-214.604
1509154786;2.310;11.409;1545.154;0.828;779.839;11.868;6.986;-214.591
1509154789;2.310;11.409;1545.316;0.828;779.921;11.869;6.986;-214.592
1509154793;2.310;11.412;1545.245;0.828;779.885;11.867;6.986;-214.599
1509154796;2.310;11.411;1545.184;0.828;779.854;11.871;6.986;-214.593
1509154799;2.310;11.412;1545.104;0.828;779.814;11.874;6.986;-214.580
1509154803;2.310;11.406;1545.349;0.828;779.937;11.871;6.986;-214.631
1509154806;2.310;11.408;1545.445;0.828;779.986;11.867;6.986;-214.628
1509154810;2.310;11.405;1545.620;0.828;780.074;11.868;6.986;-214.635
1509154813;2.310;11.410;1545.410;0.828;779.968;11.868;6.986;-214.637
1509154817;2.310;11.416;1545.036;0.828;779.780;11.869;6.986;-214.638
1509154820;2.310;11.413;1545.089;0.828;779.807;11.868;6.986;-214.972
1509154824;2.310;11.413;1545.103;0.828;779.813;11.870;6.986;-215.216
1509154827;2.310;11.408;1545.408;0.828;779.967;11.871;6.986;-215.414
1509154831;2.310;11.412;1545.350;0.828;779.938;11.869;6.986;-215.612
