1493956028;13.492;4.604;6.131;5.370;11.505
1493956033;13.501;4.611;6.125;5.371;11.402
1493956038;13.634;4.663;6.134;5.369;11.395
1493956044;13.507;4.601;6.131;5.359;11.530
1493956049;13.506;4.613;6.134;5.372;11.401
1493956054;13.634;4.611;6.126;5.372;11.394
1493956059;13.563;4.654;6.129;5.359;11.536
1493956064;13.503;4.611;6.132;5.373;11.466
1493956069;13.505;4.612;6.130;5.372;11.401
1493956074;13.635;4.662;6.130;5.371;11.405
1493956079;13.507;4.600;6.137;5.358;11.528
1493956084;13.506;4.611;6.125;5.371;11.400
1493956089;13.618;4.605;6.139;5.373;11.382
1493956094;13.488;4.660;6.124;5.360;11.535
1493956099;13.506;4.612;6.131;5.370;11.374
1493956104;13.505;4.613;6.135;5.370;11.399
1493956109;13.634;4.663;6.124;5.365;11.403
1493956114;13.507;4.604;6.129;5.358;11.534
1493956119;13.477;4.605;6.132;5.368;11.386
1493956124;13.631;4.616;6.125;5.367;11.394
1493956129;13.481;4.660;6.125;5.359;11.528
1493956134;13.506;4.613;6.124;5.369;11.374
1493956139;13.505;4.613;6.125;5.369;11.393
1493956144;13.634;4.662;6.135;5.359;11.396
1493956149;13.506;4.604;6.156;5.363;11.515
1493956155;13.503;4.611;6.133;5.372;11.398
1493956160;13.634;4.639;6.127;5.369;11.396
1493956165;13.481;4.661;6.133;5.356;11.536
1493956170;13.507;4.612;6.135;5.367;11.373
1493956175;13.505;4.612;6.137;5.369;11.402
1493956180;13.635;4.661;6.133;5.378;11.319
1493956185;13.503;4.608;6.131;5.355;11.533
1493956190;13.506;4.611;6.125;5.369;11.403
1493956195;13.635;4.662;6.128;5.371;11.398
1493956200;13.481;4.647;6.131;5.360;11.533
1493956205;13.506;4.612;6.125;5.371;11.376
1493956210;13.505;4.612;6.134;5.372;11.382
1493956215;13.620;4.661;6.124;5.372;11.392
1493956220;13.506;4.602;6.134;5.362;11.531
1493956225;13.506;4.611;6.131;5.372;11.396
1493956230;13.634;4.610;6.129;5.369;11.397
1493956235;13.480;4.660;6.118;5.360;11.533
1493956240;13.506;4.610;6.135;5.373;11.371
1493956245;13.492;4.604;6.128;5.371;11.395
1493956250;13.633;4.661;6.125;5.368;11.404
1493956255;13.507;4.601;6.130;5.363;11.534
1493956261;13.506;4.610;6.133;5.370;11.395
1493956266;13.635;4.622;6.126;5.370;11.396
1493956271;13.481;4.660;6.138;5.361;11.539
1493956276;13.489;4.603;6.132;5.374;11.374
1493956281;13.502;4.608;6.128;5.371;11.399
1493956286;13.635;4.660;6.135;5.359;11.402
1493956291;13.507;4.608;6.134;5.359;11.531
1493956296;13.506;4.610;6.130;5.375;11.398
1493956301;13.635;4.659;6.125;5.371;11.405
1493956306;13.465;4.654;6.126;5.361;11.510
1493956311;13.503;4.609;6.134;5.370;11.270
1493956316;13.494;4.604;6.128;5.373;11.344
1493956321;13.621;4.654;6.144;5.361;11.405
1493956326;13.503;4.608;6.127;5.368;11.534
1493956331;13.506;4.610;6.127;5.371;11.401
1493956336;13.635;4.660;6.134;5.375;11.403
1493956341;13.482;4.631;6.124;5.362;11.540
1493956346;13.490;4.601;6.138;5.374;11.355
1493956351;13.488;4.600;6.126;5.376;11.395
1493956356;13.631;4.658;6.124;5.364;11.390
1493956361;13.507;4.607;6.127;5.373;11.531
1493956366;13.506;4.607;6.136;5.371;11.396
1493956371;13.635;4.657;6.134;5.371;11.397
1493956377;13.447;4.614;6.140;5.366;11.524
1493956382;13.488;4.599;6.130;5.373;11.367
1493956387;13.502;4.605;6.130;5.369;11.398
1493956392;13.635;4.659;6.127;5.362;11.419
1493956397;13.507;4.607;6.132;5.372;11.534
1493956402;13.506;4.607;6.133;5.368;11.403
1493956407;13.633;4.655;6.147;5.374;11.373
1493956412;13.459;4.592;6.133;5.367;11.529
1493956417;13.504;4.607;6.122;5.369;11.397
1493956422;13.551;4.607;6.126;5.368;11.397
1493956427;13.634;4.659;6.124;5.361;11.527
1493956432;13.506;4.609;6.138;5.370;11.568
1493956437;13.506;4.609;6.124;5.374;11.337
1493956442;13.614;4.651;6.127;5.372;11.367
1493956447;13.494;4.596;6.125;5.360;11.538
1493956452;13.506;4.609;6.129;5.368;11.399
1493956457;13.608;4.608;6.135;5.372;11.400
1493956462;13.639;4.658;6.135;5.361;11.531
1493956467;13.507;4.608;6.132;5.369;11.501
1493956472;13.489;4.602;6.168;5.372;11.364
1493956477;13.631;4.658;6.129;5.371;11.393
1493956482;13.507;4.598;6.141;5.361;11.540
1493956487;13.506;4.608;6.125;5.368;11.403
1493956493;13.635;4.607;6.124;5.369;11.403
1493956498;13.551;4.658;6.132;5.359;11.535
1493956503;13.492;4.599;6.140;5.369;11.343
1493956508;13.495;4.608;6.134;5.371;11.388
1493956513;13.635;4.658;6.124;5.372;11.403
1493956518;13.507;4.598;6.135;5.359;11.539
1493956523;13.506;4.607;6.130;5.366;11.399
1493956528;13.635;4.617;6.138;5.372;11.393
1493956533;13.481;4.659;6.132;5.368;11.502
1493956538;13.493;4.606;6.136;5.369;11.366
1493956543;13.505;4.608;6.126;5.371;11.403
1493956548;13.635;4.661;6.132;5.360;11.396
1493956553;13.507;4.608;6.128;5.364;11.530
1493956558;13.506;4.608;6.125;5.370;11.397
1493956563;13.635;4.649;6.121;5.367;11.379
1493956568;13.468;4.657;6.137;5.361;11.532
1493956573;13.507;4.608;6.133;5.370;11.369
1493956578;13.505;4.609;6.130;5.368;11.388
1493956583;13.635;4.660;6.124;5.355;11.391
1493956588;13.507;4.608;6.133;5.357;11.536
1493956593;13.507;4.611;6.130;5.372;11.398
1493956598;13.621;4.654;6.123;5.369;11.375
1493956603;13.479;4.656;6.140;5.355;11.531
1493956608;13.507;4.611;6.127;5.368;11.363
1493956614;13.499;4.607;6.135;5.377;11.375
1493956619;13.635;4.661;6.134;5.357;11.390
1493956624;13.507;4.607;6.127;5.357;11.519
1493956629;13.493;4.603;6.125;5.370;11.383
1493956634;13.631;4.656;6.136;5.368;11.395
1493956639;13.481;4.658;6.131;5.355;11.526
1493956644;13.506;4.610;6.133;5.369;11.359
1493956649;13.505;4.608;6.138;5.368;11.392
1493956654;13.635;4.659;6.140;5.356;11.393
1493956659;13.490;4.604;6.123;5.372;11.488
1493956664;13.503;4.608;6.124;5.368;11.384
1493956669;13.635;4.660;6.126;5.367;11.390
1493956674;13.482;4.602;6.137;5.358;11.526
1493956679;13.507;4.608;6.127;5.370;11.362
1493956684;13.498;4.608;6.124;5.371;11.388
1493956689;13.610;4.649;6.139;5.361;11.447
1493956694;13.504;4.607;6.130;5.371;11.522
1493956699;13.506;4.609;6.132;5.370;11.390
1493956704;13.635;4.659;6.131;5.371;11.384
1493956709;13.490;4.597;6.128;5.358;11.519
1493956714;13.507;4.608;6.127;5.369;11.386
1493956719;13.563;4.606;6.181;5.378;11.375
1493956724;13.632;4.656;6.125;5.361;11.522
1493956730;13.507;4.607;6.129;5.369;11.540
1493956735;13.506;4.607;6.131;5.370;11.386
1493956740;13.635;4.658;6.129;5.372;11.387
1493956745;13.507;4.596;6.134;5.361;11.525
1493956750;13.507;4.605;6.126;5.374;11.277
1493956755;13.631;4.604;6.128;5.371;11.374
1493956760;13.588;4.655;6.131;5.362;11.520
1493956765;13.507;4.606;6.127;5.374;11.426
1493956770;13.506;4.604;6.127;5.371;11.390
1493956775;13.635;4.656;6.127;5.375;11.390
1493956780;13.507;4.595;6.137;5.362;11.516
1493956785;13.490;4.604;6.127;5.375;11.379
1493956790;13.635;4.603;6.134;5.373;11.383
1493956795;13.481;4.655;6.123;5.361;11.523
1493956800;13.507;4.605;6.126;5.375;11.363
