1494028027;13.468;4.669;6.134;5.348;11.572
1494028032;13.497;4.620;6.125;5.355;11.415
1494028037;13.496;4.619;6.130;5.353;11.438
1494028042;13.615;4.667;6.148;5.353;11.433
1494028047;13.494;4.611;6.128;5.347;11.572
1494028052;13.497;4.621;6.130;5.354;11.422
1494028057;13.612;4.639;6.132;5.354;11.418
1494028062;13.471;4.672;6.121;5.347;11.572
1494028068;13.497;4.621;6.131;5.356;11.414
1494028073;13.482;4.615;6.134;5.360;11.396
1494028078;13.623;4.671;6.134;5.348;11.428
1494028083;13.497;4.618;6.123;5.347;11.575
1494028088;13.483;4.615;6.131;5.355;11.428
1494028093;13.623;4.671;6.129;5.355;11.422
1494028098;13.472;4.654;6.126;5.346;11.567
1494028103;13.445;4.615;6.118;5.361;11.389
1494028108;13.492;4.618;6.119;5.357;11.428
1494028113;13.626;4.669;6.123;5.345;11.421
1494028118;13.483;4.615;6.127;5.365;11.551
1494028123;13.494;4.619;6.120;5.358;11.422
1494028128;13.626;4.671;6.135;5.357;11.427
1494028133;13.471;4.604;6.157;5.352;11.542
1494028138;13.494;4.617;6.124;5.358;11.409
1494028143;13.495;4.619;6.128;5.358;11.432
1494028148;13.606;4.664;6.123;5.350;11.433
1494028153;13.494;4.618;6.125;5.359;11.561
1494028158;13.497;4.620;6.121;5.359;11.432
1494028163;13.626;4.671;6.126;5.372;11.376
1494028168;13.481;4.608;6.121;5.349;11.564
1494028173;13.497;4.620;6.128;5.357;11.418
1494028178;13.598;4.618;6.170;5.362;11.388
1494028184;13.624;4.669;6.133;5.349;11.474
1494028189;13.497;4.620;6.123;5.361;11.522
1494028194;13.497;4.619;6.122;5.357;11.391
1494028199;13.612;4.667;6.120;5.359;11.434
1494028204;13.495;4.610;6.127;5.352;11.567
1494028209;13.497;4.618;6.130;5.364;11.304
1494028214;13.622;4.616;6.132;5.357;11.420
1494028219;13.572;4.668;6.128;5.349;11.570
1494028224;13.497;4.618;6.122;5.361;11.412
1494028229;13.483;4.613;6.129;5.360;11.435
1494028234;13.623;4.667;6.132;5.357;11.436
1494028239;13.497;4.607;6.138;5.350;11.559
1494028244;13.486;4.614;6.121;5.358;11.433
1494028249;13.627;4.621;6.124;5.361;11.425
1494028254;13.471;4.668;6.120;5.351;11.572
1494028259;13.484;4.613;6.121;5.363;11.409
1494028264;13.493;4.615;6.125;5.358;11.436
1494028269;13.626;4.668;6.127;5.353;11.436
1494028274;13.484;4.607;6.122;5.354;11.572
1494028279;13.494;4.617;6.124;5.360;11.430
1494028284;13.627;4.631;6.123;5.356;11.433
1494028289;13.453;4.662;6.130;5.353;11.542
1494028294;13.494;4.615;6.120;5.357;11.404
1494028300;13.496;4.617;6.128;5.358;11.431
1494028305;13.609;4.663;6.129;5.356;11.408
1494028310;13.495;4.612;6.130;5.349;11.569
1494028315;13.497;4.617;6.121;5.358;11.433
1494028320;13.619;4.655;6.117;5.365;11.410
1494028325;13.469;4.652;6.111;5.353;11.566
1494028330;13.497;4.618;6.131;5.361;11.411
1494028335;13.489;4.604;6.126;5.363;11.396
1494028340;13.623;4.666;6.131;5.350;11.437
1494028345;13.497;4.618;6.116;5.365;11.572
1494028350;13.497;4.618;6.136;5.368;11.399
1494028355;13.623;4.667;6.117;5.357;11.432
1494028360;13.473;4.608;6.124;5.350;11.573
1494028365;13.497;4.619;6.119;5.364;11.339
1494028370;13.525;4.617;6.127;5.359;11.430
1494028375;13.626;4.668;6.124;5.348;11.571
1494028380;13.497;4.619;6.134;5.362;11.535
1494028385;13.486;4.617;6.119;5.357;11.426
1494028390;13.627;4.668;6.121;5.359;11.433
1494028395;13.494;4.608;6.120;5.351;11.571
1494028400;13.486;4.611;6.122;5.358;11.424
1494028405;13.592;4.617;6.123;5.358;11.429
1494028410;13.626;4.668;6.119;5.352;11.571
1494028416;13.486;4.611;6.128;5.361;11.529
1494028421;13.491;4.618;6.127;5.362;11.426
1494028426;13.627;4.667;6.131;5.358;11.428
1494028431;13.487;4.602;6.134;5.354;11.545
1494028436;13.494;4.616;6.120;5.359;11.427
1494028441;13.627;4.616;6.119;5.358;11.432
1494028446;13.490;4.663;6.150;5.352;11.561
1494028451;13.490;4.613;6.118;5.360;11.398
1494028456;13.494;4.618;6.121;5.359;11.432
1494028461;13.612;4.663;6.137;5.357;11.425
1494028466;13.495;4.609;6.118;5.348;11.570
1494028471;13.497;4.618;6.121;5.359;11.430
1494028476;13.612;4.646;6.124;5.361;11.405
1494028481;13.469;4.667;6.123;5.349;11.569
1494028486;13.497;4.618;6.126;5.357;11.412
1494028491;13.489;4.605;6.135;5.363;11.420
1494028496;13.623;4.668;6.119;5.365;11.386
1494028501;13.486;4.610;6.119;5.354;11.564
1494028506;13.467;4.611;6.137;5.363;11.394
1494028511;13.624;4.668;6.125;5.361;11.421
1494028516;13.414;4.613;6.227;5.350;11.552
1494028521;13.495;4.617;6.129;5.359;11.399
1494028526;13.496;4.617;6.121;5.357;11.435
1494028532;13.615;4.664;6.135;5.352;11.399
1494028537;13.495;4.618;6.123;5.364;11.564
1494028542;13.497;4.618;6.126;5.358;11.431
1494028547;13.627;4.669;6.127;5.358;11.335
1494028552;13.460;4.606;6.131;5.351;11.556
1494028557;13.498;4.617;6.135;5.360;11.417
1494028562;13.479;4.609;6.123;5.359;11.402
1494028567;13.624;4.666;6.119;5.347;11.482
1494028572;13.498;4.618;6.119;5.361;11.565
1494028577;13.497;4.617;6.121;5.357;11.424
1494028582;13.609;4.661;6.124;5.358;11.424
1494028587;13.488;4.606;6.132;5.348;11.566
1494028592;13.478;4.608;6.139;5.359;11.415
1494028597;13.603;4.617;6.126;5.360;11.427
1494028602;13.630;4.667;6.130;5.350;11.567
1494028607;13.497;4.614;6.128;5.358;11.540
1494028612;13.480;4.608;6.121;5.360;11.430
1494028617;13.623;4.667;6.130;5.362;11.424
1494028622;13.497;4.604;6.155;5.356;11.523
1494028627;13.494;4.613;6.133;5.356;11.425
1494028632;13.627;4.613;6.123;5.358;11.424
1494028637;13.471;4.667;6.125;5.352;11.569
1494028642;13.480;4.610;6.123;5.366;11.387
1494028648;13.494;4.614;6.131;5.357;11.421
1494028653;13.627;4.666;6.119;5.355;11.373
1494028658;13.484;4.608;6.130;5.352;11.563
1494028663;13.497;4.614;6.124;5.360;11.428
1494028668;13.627;4.652;6.124;5.357;11.429
1494028673;13.440;4.655;6.131;5.352;11.550
1494028678;13.495;4.616;6.132;5.360;11.392
1494028683;13.497;4.616;6.122;5.360;11.431
1494028688;13.609;4.660;6.119;5.360;11.420
1494028693;13.496;4.605;6.120;5.352;11.566
1494028698;13.497;4.615;6.121;5.360;11.425
1494028703;13.627;4.611;6.167;5.360;11.388
1494028708;13.479;4.664;6.133;5.349;11.562
1494028713;13.498;4.616;6.124;5.361;11.402
1494028718;13.480;4.610;6.118;5.359;11.420
1494028723;13.624;4.665;6.130;5.355;11.423
1494028728;13.498;4.607;6.128;5.353;11.566
1494028733;13.497;4.615;6.121;5.362;11.384
1494028738;13.619;4.612;6.127;5.356;11.421
1494028743;13.471;4.666;6.129;5.348;11.564
1494028748;13.473;4.611;6.121;5.362;11.399
1494028753;13.494;4.615;6.133;5.360;11.425
1494028758;13.627;4.667;6.131;5.355;11.426
1494028764;13.498;4.608;6.125;5.349;11.548
1494028769;13.487;4.613;6.131;5.359;11.422
1494028774;13.627;4.628;6.127;5.360;11.427
1494028779;13.466;4.657;6.156;5.356;11.553
1494028784;13.495;4.614;6.121;5.359;11.399
1494028789;13.497;4.616;6.123;5.357;11.423
1494028794;13.627;4.667;6.123;5.355;11.423
1494028799;13.487;4.607;6.129;5.351;11.563
