1493992028;13.449;4.618;6.119;5.336;11.512
1493992033;13.586;4.670;6.128;5.325;11.505
1493992038;13.468;4.621;6.136;5.320;11.695
1493992043;13.468;4.624;6.124;5.331;11.512
1493992048;13.600;4.676;6.124;5.335;11.518
1493992053;13.441;4.651;6.126;5.323;11.688
1493992058;13.450;4.617;6.143;5.331;11.466
1493992063;13.452;4.620;6.132;5.334;11.507
1493992068;13.597;4.675;6.123;5.326;11.619
1493992073;13.468;4.623;6.127;5.334;11.684
1493992078;13.468;4.624;6.122;5.334;11.512
1493992083;13.595;4.676;6.130;5.336;11.511
1493992088;13.445;4.604;6.140;5.325;11.654
1493992093;13.452;4.618;6.126;5.334;11.509
1493992098;13.597;4.626;6.120;5.336;11.517
1493992103;13.556;4.676;6.133;5.324;11.692
1493992108;13.468;4.625;6.134;5.335;11.481
1493992113;13.467;4.625;6.136;5.333;11.514
1493992118;13.600;4.676;6.131;5.352;11.507
1493992124;13.456;4.611;6.134;5.328;11.676
1493992129;13.465;4.625;6.134;5.335;11.513
1493992134;13.600;4.650;6.123;5.332;11.518
1493992139;13.441;4.675;6.124;5.323;11.676
1493992144;13.468;4.625;6.135;5.334;11.484
1493992149;13.467;4.625;6.120;5.335;11.488
1493992154;13.585;4.669;6.130;5.323;11.506
1493992159;13.465;4.624;6.132;5.337;11.680
1493992164;13.468;4.625;6.131;5.331;11.514
1493992169;13.600;4.677;6.125;5.335;11.520
1493992174;13.446;4.615;6.131;5.327;11.688
1493992179;13.468;4.625;6.134;5.336;11.503
1493992184;13.539;4.618;6.129;5.333;11.507
1493992189;13.586;4.675;6.125;5.322;11.696
1493992194;13.468;4.623;6.117;5.331;11.492
1493992199;13.467;4.626;6.128;5.329;11.513
1493992204;13.600;4.676;6.122;5.329;11.518
1493992209;13.468;4.615;6.129;5.323;11.673
1493992214;13.450;4.621;6.136;5.335;11.485
1493992219;13.596;4.624;6.135;5.336;11.510
1493992224;13.440;4.677;6.124;5.327;11.682
1493992229;13.468;4.625;6.119;5.332;11.491
1493992234;13.467;4.627;6.130;5.333;11.517
1493992239;13.600;4.678;6.118;5.324;11.527
1493992245;13.442;4.617;6.123;5.328;11.653
1493992250;13.464;4.626;6.119;5.336;11.512
1493992255;13.600;4.679;6.120;5.335;11.510
1493992260;13.441;4.653;6.121;5.325;11.692
1493992265;13.468;4.628;6.131;5.335;11.486
1493992270;13.466;4.626;6.133;5.333;11.508
1493992275;13.600;4.678;6.125;5.350;11.457
1493992280;13.465;4.626;6.123;5.333;11.670
1493992285;13.467;4.627;6.133;5.332;11.516
1493992290;13.600;4.679;6.122;5.334;11.523
1493992295;13.454;4.617;6.129;5.326;11.692
1493992300;13.467;4.627;6.124;5.331;11.519
1493992305;13.600;4.626;6.118;5.329;11.495
1493992310;13.493;4.677;6.131;5.322;11.679
1493992315;13.468;4.627;6.131;5.333;11.489
1493992320;13.467;4.627;6.135;5.335;11.524
1493992325;13.600;4.678;6.133;5.335;11.515
1493992330;13.468;4.617;6.119;5.327;11.683
1493992335;13.467;4.625;6.126;5.334;11.516
1493992340;13.583;4.624;6.131;5.332;11.514
1493992345;13.437;4.677;6.124;5.323;11.683
1493992350;13.468;4.627;6.136;5.334;11.490
1493992355;13.467;4.627;6.133;5.336;11.520
1493992361;13.600;4.676;6.121;5.324;11.519
1493992366;13.468;4.626;6.137;5.333;11.685
1493992371;13.450;4.620;6.122;5.340;11.507
1493992376;13.597;4.659;6.128;5.337;11.521
1493992381;13.441;4.677;6.120;5.327;11.692
1493992386;13.467;4.625;6.123;5.335;11.490
1493992391;13.467;4.626;6.133;5.337;11.517
1493992396;13.600;4.677;6.119;5.330;11.519
1493992401;13.449;4.619;6.134;5.342;11.662
1493992406;13.427;4.608;6.171;5.352;11.458
1493992411;13.596;4.675;6.165;5.345;11.397
1493992416;13.430;4.621;6.126;5.330;11.677
1493992421;13.467;4.625;6.120;5.339;11.494
1493992426;13.482;4.625;6.131;5.335;11.515
1493992431;13.600;4.674;6.120;5.323;11.583
1493992436;13.467;4.623;6.122;5.337;11.600
1493992441;13.453;4.624;6.136;5.333;11.508
1493992446;13.585;4.671;6.123;5.337;11.521
1493992451;13.466;4.615;6.127;5.324;11.695
1493992456;13.467;4.625;6.126;5.332;11.521
1493992461;13.600;4.624;6.135;5.335;11.523
1493992466;13.472;4.676;6.124;5.326;11.697
1493992471;13.453;4.619;6.128;5.336;11.479
1493992477;13.448;4.617;6.133;5.333;11.514
1493992482;13.596;4.675;6.119;5.326;11.516
1493992487;13.468;4.620;6.123;5.323;11.690
1493992492;13.467;4.625;6.121;5.332;11.514
1493992497;13.600;4.670;6.123;5.336;11.521
1493992502;13.423;4.654;6.140;5.326;11.675
1493992507;13.450;4.619;6.127;5.337;11.463
1493992512;13.462;4.623;6.120;5.339;11.508
1493992517;13.600;4.675;6.131;5.326;11.508
1493992522;13.467;4.623;6.128;5.337;11.687
1493992527;13.467;4.622;6.136;5.334;11.519
1493992532;13.572;4.668;6.137;5.337;11.461
1493992537;13.431;4.607;6.132;5.330;11.653
1493992542;13.464;4.623;6.130;5.338;11.520
1493992547;13.599;4.624;6.131;5.337;11.512
1493992552;13.495;4.675;6.129;5.328;11.678
1493992557;13.467;4.623;6.124;5.337;11.519
1493992562;13.446;4.613;6.131;5.336;11.483
1493992567;13.586;4.661;6.139;5.340;11.470
1493992572;13.465;4.611;6.131;5.327;11.675
1493992577;13.467;4.623;6.117;5.336;11.513
1493992582;13.599;4.644;6.125;5.336;11.512
1493992587;13.441;4.672;6.122;5.326;11.686
1493992593;13.467;4.618;6.139;5.335;11.471
1493992598;13.462;4.618;6.127;5.334;11.510
1493992603;13.596;4.671;6.127;5.323;11.523
1493992608;13.467;4.621;6.117;5.341;11.689
1493992613;13.467;4.622;6.116;5.334;11.518
1493992618;13.599;4.674;6.124;5.336;11.517
1493992623;13.442;4.614;6.118;5.328;11.637
1493992628;13.453;4.620;6.133;5.341;11.449
1493992633;13.495;4.619;6.115;5.334;11.520
1493992638;13.599;4.673;6.130;5.326;11.680
1493992643;13.468;4.621;6.118;5.339;11.629
1493992648;13.466;4.622;6.128;5.339;11.510
1493992653;13.599;4.672;6.132;5.338;11.508
1493992658;13.453;4.604;6.128;5.326;11.664
1493992663;13.451;4.616;6.120;5.337;11.512
1493992668;13.599;4.621;6.120;5.337;11.519
1493992673;13.440;4.673;6.129;5.329;11.685
1493992678;13.467;4.621;6.134;5.338;11.495
1493992683;13.466;4.620;6.125;5.337;11.514
1493992688;13.582;4.665;6.127;5.329;11.515
1493992693;13.451;4.612;6.131;5.330;11.676
1493992698;13.464;4.620;6.126;5.339;11.516
1493992703;13.599;4.671;6.128;5.334;11.519
1493992709;13.441;4.649;6.123;5.324;11.689
1493992714;13.467;4.619;6.130;5.336;11.495
1493992719;13.444;4.615;6.132;5.339;11.466
1493992724;13.582;4.665;6.129;5.331;11.515
1493992729;13.464;4.619;6.128;5.336;11.686
1493992734;13.467;4.621;6.125;5.335;11.519
1493992739;13.599;4.671;6.121;5.334;11.511
1493992744;13.451;4.610;6.120;5.327;11.675
1493992749;13.460;4.611;6.119;5.342;11.495
1493992754;13.574;4.613;6.135;5.341;11.507
1493992759;13.561;4.670;6.123;5.326;11.682
1493992764;13.467;4.619;6.117;5.336;11.491
1493992769;13.466;4.620;6.131;5.334;11.521
1493992774;13.599;4.672;6.125;5.342;11.510
1493992779;13.468;4.611;6.134;5.349;11.655
1493992784;13.436;4.612;6.126;5.335;11.508
1493992789;13.596;4.641;6.119;5.336;11.508
1493992794;13.440;4.670;6.130;5.328;11.687
1493992799;13.467;4.621;6.133;5.338;11.495
