1493981228;13.491;4.620;6.125;5.335;11.585
1493981233;13.493;4.630;6.116;5.344;11.448
1493981239;13.623;4.631;6.126;5.344;11.452
1493981244;13.493;4.681;6.114;5.335;11.594
1493981249;13.494;4.629;6.123;5.345;11.428
1493981254;13.481;4.623;6.132;5.342;11.434
1493981259;13.620;4.680;6.122;5.339;11.450
1493981264;13.494;4.622;6.123;5.336;11.584
1493981269;13.493;4.631;6.126;5.344;11.452
1493981274;13.623;4.665;6.121;5.345;11.451
1493981279;13.468;4.682;6.123;5.334;11.596
1493981284;13.477;4.628;6.136;5.344;11.383
1493981289;13.489;4.631;6.125;5.347;11.437
1493981294;13.623;4.682;6.115;5.334;11.427
1493981299;13.494;4.631;6.121;5.346;11.589
1493981304;13.493;4.631;6.121;5.343;11.447
1493981309;13.623;4.681;6.128;5.343;11.448
1493981314;13.450;4.617;6.128;5.337;11.569
1493981319;13.490;4.629;6.115;5.345;11.416
1493981324;13.491;4.630;6.124;5.343;11.450
1493981329;13.623;4.680;6.121;5.334;11.426
1493981334;13.494;4.630;6.122;5.350;11.588
1493981339;13.493;4.631;6.123;5.344;11.452
1493981344;13.623;4.680;6.145;5.344;11.424
1493981349;13.472;4.620;6.124;5.332;11.593
1493981355;13.494;4.632;6.117;5.343;11.440
1493981360;13.547;4.632;6.123;5.343;11.448
1493981365;13.623;4.682;6.121;5.332;11.595
1493981370;13.494;4.631;6.125;5.342;11.613
1493981375;13.493;4.633;6.121;5.343;11.377
1493981380;13.613;4.683;6.122;5.342;11.427
1493981385;13.493;4.622;6.128;5.334;11.588
1493981390;13.493;4.633;6.125;5.343;11.446
1493981395;13.623;4.632;6.115;5.340;11.439
1493981400;13.493;4.685;6.120;5.333;11.589
1493981405;13.494;4.634;6.125;5.346;11.419
1493981410;13.475;4.629;6.125;5.342;11.439
1493981415;13.623;4.685;6.125;5.341;11.450
1493981420;13.493;4.624;6.121;5.333;11.592
1493981425;13.493;4.635;6.120;5.344;11.441
1493981430;13.623;4.633;6.124;5.342;11.437
1493981435;13.508;4.684;6.115;5.332;11.580
1493981440;13.485;4.630;6.126;5.344;11.407
1493981445;13.490;4.633;6.128;5.344;11.446
1493981450;13.623;4.685;6.125;5.344;11.445
1493981455;13.493;4.620;6.121;5.330;11.591
1493981460;13.493;4.633;6.122;5.341;11.445
1493981465;13.623;4.634;6.117;5.339;11.443
1493981471;13.450;4.679;6.117;5.333;11.560
1493981476;13.490;4.632;6.123;5.341;11.407
1493981481;13.493;4.632;6.123;5.338;11.446
1493981486;13.623;4.684;6.116;5.332;11.434
1493981491;13.493;4.629;6.126;5.331;11.583
1493981496;13.493;4.634;6.116;5.340;11.432
1493981501;13.618;4.655;6.141;5.344;11.394
1493981506;13.464;4.684;6.125;5.332;11.579
1493981511;13.493;4.633;6.118;5.337;11.416
1493981516;13.492;4.632;6.126;5.339;11.432
1493981521;13.622;4.683;6.123;5.331;11.432
1493981526;13.493;4.631;6.119;5.326;11.586
1493981531;13.493;4.632;6.128;5.371;11.391
1493981536;13.620;4.682;6.126;5.339;11.419
1493981541;13.467;4.670;6.117;5.328;11.585
1493981546;13.493;4.634;6.124;5.341;11.398
1493981551;13.491;4.633;6.117;5.339;11.434
1493981556;13.623;4.684;6.126;5.328;11.429
1493981561;13.493;4.633;6.125;5.343;11.533
1493981566;13.487;4.629;6.115;5.335;11.428
1493981571;13.584;4.667;6.156;5.360;11.414
1493981576;13.457;4.617;6.131;5.329;11.581
1493981582;13.490;4.630;6.118;5.336;11.425
1493981587;13.521;4.633;6.125;5.336;11.430
1493981592;13.622;4.684;6.125;5.330;11.458
1493981597;13.492;4.633;6.114;5.341;11.584
1493981602;13.492;4.631;6.115;5.336;11.423
1493981607;13.605;4.676;6.117;5.338;11.416
1493981612;13.481;4.620;6.128;5.331;11.578
1493981617;13.492;4.631;6.121;5.339;11.428
1493981622;13.623;4.632;6.126;5.338;11.433
1493981627;13.581;4.684;6.128;5.331;11.584
1493981632;13.493;4.633;6.118;5.343;11.405
1493981637;13.474;4.624;6.128;5.338;11.439
1493981642;13.619;4.681;6.117;5.338;11.428
1493981647;13.493;4.623;6.123;5.334;11.582
1493981652;13.492;4.631;6.118;5.341;11.431
1493981657;13.623;4.632;6.127;5.342;11.429
1493981662;13.467;4.680;6.125;5.330;11.581
1493981667;13.479;4.627;6.117;5.348;11.387
1493981672;13.488;4.630;6.122;5.341;11.439
1493981677;13.622;4.679;6.121;5.327;11.428
1493981682;13.492;4.629;6.120;5.332;11.583
1493981687;13.492;4.629;6.118;5.338;11.430
1493981693;13.622;4.681;6.125;5.341;11.438
1493981698;13.447;4.650;6.125;5.336;11.560
1493981703;13.490;4.631;6.121;5.343;11.382
1493981708;13.491;4.630;6.124;5.340;11.432
1493981713;13.622;4.681;6.114;5.329;11.414
1493981718;13.492;4.631;6.120;5.347;11.581
1493981723;13.492;4.629;6.121;5.340;11.437
1493981728;13.612;4.668;6.132;5.344;11.423
1493981733;13.465;4.617;6.127;5.330;11.580
1493981738;13.492;4.628;6.119;5.339;11.427
1493981743;13.519;4.629;6.120;5.339;11.436
1493981748;13.623;4.681;6.119;5.331;11.562
1493981753;13.492;4.630;6.121;5.345;11.621
1493981758;13.492;4.629;6.125;5.350;11.404
1493981763;13.619;4.678;6.124;5.337;11.433
1493981768;13.493;4.620;6.123;5.331;11.579
1493981773;13.492;4.630;6.125;5.341;11.433
1493981778;13.622;4.629;6.117;5.338;11.441
1493981783;13.500;4.682;6.115;5.330;11.587
1493981788;13.492;4.631;6.118;5.344;11.303
1493981793;13.477;4.630;6.124;5.343;11.421
1493981798;13.622;4.682;6.122;5.336;11.438
1493981804;13.493;4.623;6.127;5.331;11.579
1493981809;13.492;4.632;6.120;5.341;11.443
1493981814;13.622;4.644;6.121;5.340;11.438
1493981819;13.466;4.682;6.123;5.329;11.586
1493981824;13.475;4.626;6.127;5.341;11.414
1493981829;13.488;4.631;6.115;5.342;11.442
1493981834;13.622;4.681;6.119;5.328;11.453
1493981839;13.493;4.632;6.120;5.331;11.570
1493981844;13.492;4.630;6.116;5.338;11.448
1493981849;13.622;4.683;6.115;5.340;11.458
1493981854;13.449;4.660;6.116;5.332;11.583
1493981859;13.489;4.630;6.115;5.340;11.411
1493981864;13.490;4.630;6.118;5.339;11.447
1493981869;13.622;4.682;6.119;5.331;11.413
1493981874;13.493;4.631;6.121;5.346;11.585
1493981879;13.491;4.631;6.115;5.338;11.433
1493981884;13.604;4.676;6.134;5.342;11.394
1493981889;13.469;4.620;6.124;5.333;11.584
1493981894;13.492;4.630;6.123;5.338;11.444
1493981899;13.535;4.630;6.122;5.337;11.439
1493981904;13.622;4.681;6.115;5.330;11.587
1493981909;13.492;4.631;6.128;5.342;11.615
1493981914;13.490;4.625;6.118;5.339;11.423
1493981920;13.619;4.679;6.126;5.337;11.415
1493981925;13.492;4.621;6.130;5.330;11.596
1493981930;13.492;4.629;6.122;5.339;11.453
1493981935;13.622;4.632;6.124;5.340;11.449
1493981940;13.583;4.682;6.123;5.328;11.594
1493981945;13.492;4.630;6.122;5.362;11.520
1493981950;13.488;4.627;6.125;5.334;11.420
1493981955;13.622;4.681;6.120;5.339;11.444
1493981960;13.493;4.620;6.131;5.331;11.589
1493981965;13.492;4.628;6.119;5.337;11.440
1493981970;13.622;4.626;6.115;5.335;11.447
1493981975;13.539;4.680;6.127;5.326;11.596
1493981980;13.478;4.624;6.130;5.342;11.397
1493981985;13.488;4.629;6.121;5.340;11.449
1493981990;13.622;4.678;6.116;5.333;11.440
1493981995;13.492;4.619;6.123;5.326;11.588
1493982000;13.491;4.629;6.124;5.336;11.440
