1493963231;13.639;4.628;6.118;5.359;11.374
1493963236;13.486;4.659;6.249;5.354;11.485
1493963241;13.508;4.610;6.126;5.366;11.299
1493963246;13.507;4.612;6.122;5.358;11.360
1493963251;13.639;4.664;6.126;5.352;11.377
1493963256;13.511;4.611;6.122;5.353;11.510
1493963261;13.511;4.614;6.121;5.362;11.374
1493963266;13.639;4.657;6.120;5.366;11.274
1493963271;13.478;4.658;6.115;5.356;11.475
1493963276;13.508;4.612;6.123;5.361;11.352
1493963281;13.509;4.613;6.122;5.362;11.382
1493963287;13.639;4.665;6.127;5.354;11.345
1493963292;13.511;4.613;6.120;5.366;11.512
1493963297;13.510;4.613;6.119;5.362;11.380
1493963302;13.625;4.658;6.129;5.362;11.349
1493963307;13.469;4.647;6.127;5.354;11.512
1493963312;13.511;4.614;6.121;5.362;11.345
1493963317;13.510;4.614;6.121;5.362;11.375
1493963322;13.639;4.665;6.119;5.349;11.380
1493963327;13.511;4.612;6.121;5.350;11.514
1493963332;13.495;4.606;6.123;5.360;11.379
1493963337;13.625;4.657;6.111;5.358;11.364
1493963342;13.483;4.641;6.124;5.351;11.521
1493963347;13.511;4.615;6.122;5.363;11.342
1493963352;13.510;4.615;6.119;5.363;11.375
1493963357;13.639;4.665;6.116;5.353;11.377
1493963362;13.494;4.608;6.124;5.367;11.500
1493963367;13.494;4.607;6.117;5.363;11.380
1493963372;13.636;4.663;6.124;5.360;11.382
1493963377;13.487;4.617;6.123;5.349;11.520
1493963382;13.511;4.614;6.121;5.362;11.348
1493963387;13.507;4.615;6.120;5.363;11.369
1493963392;13.624;4.653;6.129;5.354;11.325
1493963397;13.504;4.599;6.118;5.365;11.529
1493963403;13.507;4.612;6.116;5.357;11.365
1493963408;13.639;4.665;6.121;5.361;11.377
1493963413;13.497;4.605;6.115;5.353;11.515
1493963418;13.511;4.615;6.119;5.361;11.370
1493963423;13.592;4.614;6.120;5.368;11.345
1493963428;13.636;4.663;6.124;5.358;11.440
1493963433;13.508;4.612;6.121;5.360;11.418
1493963438;13.510;4.613;6.122;5.359;11.374
1493963443;13.639;4.665;6.112;5.358;11.375
1493963448;13.506;4.604;6.116;5.350;11.512
1493963453;13.511;4.614;6.120;5.360;11.330
1493963458;13.543;4.611;6.122;5.366;11.283
1493963463;13.632;4.665;6.126;5.351;11.514
1493963468;13.512;4.615;6.123;5.362;11.484
1493963473;13.510;4.615;6.121;5.362;11.376
1493963478;13.639;4.665;6.122;5.359;11.376
1493963483;13.508;4.604;6.124;5.348;11.514
1493963488;13.498;4.608;6.129;5.358;11.368
1493963493;13.625;4.609;6.123;5.359;11.366
1493963498;13.592;4.666;6.126;5.353;11.516
1493963503;13.511;4.614;6.120;5.363;11.411
1493963508;13.510;4.613;6.120;5.361;11.379
1493963514;13.639;4.664;6.125;5.362;11.378
1493963519;13.494;4.595;6.128;5.354;11.495
1493963524;13.497;4.607;6.119;5.360;11.366
1493963529;13.574;4.604;6.129;5.364;11.361
1493963534;13.594;4.652;6.124;5.354;11.453
1493963539;13.508;4.613;6.120;5.360;11.515
1493963544;13.510;4.614;6.119;5.357;11.379
1493963549;13.639;4.664;6.123;5.358;11.379
1493963554;13.497;4.604;6.122;5.349;11.511
1493963559;13.511;4.614;6.125;5.363;11.323
1493963564;13.562;4.613;6.121;5.377;11.360
1493963569;13.636;4.662;6.118;5.348;11.429
1493963574;13.511;4.615;6.118;5.361;11.515
1493963579;13.510;4.612;6.120;5.359;11.371
1493963584;13.639;4.664;6.115;5.357;11.374
1493963589;13.505;4.602;6.124;5.347;11.521
1493963594;13.494;4.611;6.115;5.355;11.313
1493963599;13.621;4.612;6.115;5.356;11.370
1493963604;13.613;4.662;6.122;5.349;11.515
1493963609;13.511;4.614;6.120;5.361;11.480
1493963614;13.510;4.613;6.119;5.359;11.383
1493963619;13.639;4.662;6.131;5.358;11.376
1493963624;13.495;4.596;6.133;5.346;11.530
1493963630;13.494;4.608;6.116;5.358;11.367
1493963635;13.634;4.615;6.118;5.358;11.375
1493963640;13.485;4.664;6.115;5.350;11.515
1493963645;13.511;4.614;6.120;5.360;11.349
1493963650;13.510;4.613;6.119;5.357;11.379
1493963655;13.622;4.657;6.124;5.358;11.348
1493963660;13.498;4.600;6.132;5.354;11.505
1493963665;13.508;4.612;6.121;5.361;11.375
1493963670;13.639;4.619;6.121;5.361;11.380
1493963675;13.485;4.663;6.126;5.350;11.514
1493963680;13.511;4.612;6.120;5.359;11.350
1493963685;13.490;4.606;6.126;5.361;11.363
1493963690;13.622;4.658;6.120;5.355;11.355
1493963695;13.508;4.606;6.119;5.348;11.513
1493963700;13.511;4.613;6.120;5.360;11.376
1493963705;13.639;4.652;6.121;5.359;11.379
1493963710;13.486;4.665;6.122;5.350;11.520
1493963715;13.503;4.600;6.135;5.365;11.336
1493963720;13.493;4.606;6.124;5.365;11.333
1493963725;13.636;4.662;6.120;5.348;11.373
1493963730;13.511;4.612;6.120;5.351;11.509
1493963735;13.511;4.612;6.120;5.353;11.378
1493963740;13.639;4.663;6.121;5.357;11.377
1493963746;13.486;4.635;6.126;5.358;11.471
1493963751;13.479;4.606;6.123;5.360;11.305
1493963756;13.507;4.612;6.123;5.357;11.362
1493963761;13.639;4.664;6.124;5.348;11.370
1493963766;13.511;4.613;6.127;5.343;11.515
1493963771;13.511;4.613;6.121;5.359;11.376
1493963776;13.639;4.637;6.120;5.358;11.323
1493963781;13.463;4.655;6.123;5.352;11.483
1493963786;13.508;4.613;6.121;5.362;11.353
1493963791;13.510;4.613;6.122;5.363;11.378
1493963796;13.639;4.663;6.115;5.359;11.378
1493963801;13.511;4.605;6.124;5.348;11.526
1493963806;13.511;4.613;6.119;5.360;11.375
1493963811;13.625;4.606;6.134;5.363;11.366
1493963816;13.476;4.661;6.122;5.354;11.507
1493963821;13.511;4.612;6.120;5.361;11.345
1493963826;13.510;4.612;6.117;5.361;11.371
1493963831;13.639;4.663;6.120;5.348;11.362
1493963836;13.511;4.608;6.120;5.347;11.510
1493963841;13.494;4.603;6.120;5.365;11.351
1493963846;13.636;4.654;6.118;5.359;11.362
1493963851;13.486;4.662;6.116;5.351;11.515
1493963856;13.511;4.614;6.121;5.361;11.343
1493963862;13.509;4.612;6.119;5.363;11.366
1493963867;13.639;4.663;6.126;5.352;11.372
1493963872;13.491;4.605;6.143;5.364;11.482
1493963877;13.508;4.611;6.116;5.360;11.364
1493963882;13.639;4.664;6.117;5.361;11.372
1493963887;13.486;4.637;6.117;5.354;11.514
1493963892;13.511;4.612;6.120;5.362;11.335
1493963897;13.509;4.612;6.120;5.361;11.362
1493963902;13.625;4.653;6.121;5.353;11.356
1493963907;13.508;4.610;6.121;5.349;11.501
1493963912;13.511;4.614;6.120;5.364;11.372
1493963917;13.639;4.625;6.118;5.361;11.360
1493963922;13.486;4.662;6.115;5.351;11.507
1493963927;13.511;4.613;6.120;5.362;11.341
1493963932;13.506;4.610;6.166;5.384;11.316
1493963937;13.636;4.662;6.126;5.352;11.361
1493963942;13.511;4.610;6.120;5.350;11.506
1493963947;13.511;4.614;6.121;5.364;11.370
1493963952;13.639;4.664;6.121;5.364;11.361
1493963957;13.486;4.651;6.124;5.349;11.505
1493963962;13.511;4.613;6.120;5.360;11.226
1493963967;13.497;4.605;6.125;5.363;11.338
1493963972;13.636;4.662;6.126;5.353;11.346
1493963978;13.511;4.612;6.119;5.362;11.517
1493963983;13.511;4.612;6.120;5.360;11.371
1493963988;13.639;4.663;6.120;5.360;11.371
1493963993;13.487;4.603;6.118;5.353;11.505
1493963998;13.495;4.607;6.118;5.361;11.331
