1494006428;13.502;4.619;6.123;5.348;11.541
1494006433;13.597;4.671;6.128;5.341;11.693
1494006438;13.464;4.620;6.141;5.351;11.630
1494006443;13.463;4.619;6.140;5.348;11.536
1494006448;13.559;4.662;6.140;5.348;11.512
1494006453;13.447;4.603;6.129;5.337;11.690
1494006459;13.464;4.619;6.123;5.346;11.535
1494006464;13.596;4.617;6.124;5.350;11.536
1494006469;13.437;4.670;6.125;5.340;11.698
1494006474;13.464;4.619;6.131;5.349;11.507
1494006479;13.460;4.613;6.141;5.353;11.532
1494006484;13.579;4.663;6.137;5.335;11.539
1494006489;13.461;4.619;6.124;5.344;11.693
1494006494;13.464;4.620;6.140;5.349;11.539
1494006499;13.597;4.669;6.140;5.347;11.543
1494006504;13.439;4.609;6.129;5.340;11.695
1494006509;13.464;4.619;6.125;5.363;11.478
1494006514;13.502;4.613;6.137;5.349;11.539
1494006519;13.593;4.668;6.138;5.341;11.699
1494006524;13.464;4.618;6.132;5.351;11.525
1494006529;13.464;4.618;6.138;5.350;11.536
1494006534;13.597;4.669;6.132;5.349;11.543
1494006539;13.465;4.608;6.137;5.339;11.670
1494006544;13.447;4.610;6.134;5.347;11.536
1494006549;13.594;4.614;6.140;5.346;11.540
1494006554;13.437;4.668;6.137;5.339;11.697
1494006559;13.464;4.617;6.141;5.347;11.505
1494006564;13.463;4.618;6.125;5.347;11.542
1494006570;13.597;4.670;6.140;5.340;11.542
1494006575;13.450;4.613;6.141;5.349;11.692
1494006580;13.461;4.618;6.143;5.349;11.542
1494006585;13.597;4.669;6.143;5.347;11.541
1494006590;13.438;4.629;6.134;5.338;11.694
1494006595;13.465;4.619;6.144;5.350;11.515
1494006600;13.457;4.620;6.133;5.352;11.537
1494006605;13.580;4.663;6.143;5.346;11.504
1494006610;13.461;4.617;6.142;5.350;11.684
1494006615;13.464;4.618;6.128;5.348;11.535
1494006620;13.597;4.669;6.122;5.350;11.534
1494006625;13.454;4.609;6.139;5.343;11.691
1494006630;13.465;4.618;6.142;5.350;11.540
1494006635;13.585;4.615;6.141;5.354;11.510
1494006640;13.543;4.667;6.121;5.341;11.685
1494006645;13.465;4.618;6.138;5.352;11.587
1494006650;13.464;4.619;6.133;5.351;11.538
1494006655;13.596;4.669;6.140;5.352;11.538
1494006660;13.465;4.610;6.136;5.341;11.691
1494006665;13.454;4.605;6.136;5.353;11.497
1494006670;13.594;4.646;6.125;5.349;11.531
1494006675;13.437;4.669;6.136;5.339;11.695
1494006680;13.465;4.619;6.136;5.350;11.511
1494006686;13.459;4.618;6.139;5.350;11.536
1494006691;13.597;4.670;6.138;5.342;11.533
1494006696;13.464;4.618;6.144;5.356;11.653
1494006701;13.458;4.617;6.143;5.352;11.532
1494006706;13.587;4.669;6.143;5.349;11.536
1494006711;13.439;4.608;6.140;5.342;11.688
1494006716;13.460;4.618;6.128;5.351;11.532
1494006721;13.526;4.618;6.125;5.350;11.534
1494006726;13.597;4.670;6.133;5.342;11.679
1494006731;13.447;4.613;6.127;5.351;11.686
1494006736;13.460;4.619;6.124;5.348;11.531
1494006741;13.597;4.670;6.135;5.349;11.529
1494006746;13.465;4.607;6.139;5.340;11.685
1494006751;13.465;4.617;6.137;5.348;11.535
1494006756;13.597;4.614;6.126;5.348;11.534
1494006761;13.432;4.666;6.137;5.339;11.682
1494006766;13.461;4.617;6.131;5.347;11.492
1494006771;13.464;4.618;6.126;5.349;11.535
1494006776;13.597;4.668;6.131;5.341;11.529
1494006781;13.465;4.617;6.127;5.348;11.681
1494006786;13.465;4.616;6.137;5.348;11.537
1494006791;13.579;4.661;6.128;5.351;11.509
1494006796;13.436;4.606;6.134;5.340;11.685
1494006802;13.465;4.616;6.126;5.348;11.534
1494006807;13.500;4.616;6.131;5.348;11.534
1494006812;13.597;4.667;6.137;5.339;11.679
1494006817;13.465;4.617;6.134;5.348;11.666
1494006822;13.434;4.614;6.136;5.352;11.513
1494006827;13.594;4.667;6.134;5.346;11.522
1494006832;13.465;4.608;6.139;5.340;11.684
1494006837;13.465;4.618;6.135;5.346;11.526
1494006842;13.597;4.617;6.140;5.347;11.531
1494006847;13.480;4.668;6.133;5.340;11.681
1494006852;13.464;4.614;6.138;5.354;11.493
1494006857;13.461;4.618;6.140;5.351;11.518
1494006862;13.575;4.664;6.135;5.346;11.508
1494006867;13.425;4.602;6.146;5.343;11.680
1494006872;13.461;4.616;6.142;5.350;11.528
1494006877;13.597;4.669;6.137;5.349;11.529
1494006882;13.438;4.654;6.130;5.340;11.686
1494006887;13.465;4.618;6.140;5.349;11.503
1494006892;13.451;4.605;6.138;5.354;11.496
1494006897;13.594;4.667;6.143;5.347;11.636
1494006902;13.462;4.618;6.135;5.352;11.709
1494006907;13.464;4.618;6.143;5.354;11.530
1494006912;13.597;4.670;6.137;5.352;11.528
1494006918;13.451;4.608;6.138;5.341;11.684
1494006923;13.465;4.618;6.139;5.357;11.492
1494006928;13.548;4.616;6.131;5.353;11.459
1494006933;13.596;4.667;6.133;5.340;11.681
1494006938;13.444;4.610;6.135;5.353;11.549
1494006943;13.461;4.617;6.139;5.351;11.518
1494006948;13.597;4.669;6.128;5.350;11.527
1494006953;13.465;4.608;6.135;5.341;11.616
1494006958;13.454;4.617;6.125;5.349;11.520
1494006963;13.580;4.616;6.130;5.348;11.514
1494006968;13.438;4.668;6.136;5.339;11.676
1494006973;13.465;4.617;6.137;5.346;11.488
1494006978;13.464;4.618;6.142;5.345;11.529
1494006983;13.598;4.668;6.133;5.337;11.527
1494006988;13.457;4.617;6.135;5.344;11.676
1494006993;13.447;4.612;6.131;5.348;11.515
1494006998;13.594;4.670;6.143;5.350;11.519
1494007003;13.439;4.629;6.132;5.341;11.679
1494007008;13.465;4.617;6.124;5.349;11.491
1494007013;13.464;4.617;6.139;5.350;11.525
1494007018;13.589;4.665;6.132;5.340;11.531
1494007023;13.451;4.611;6.131;5.351;11.650
1494007028;13.461;4.615;6.129;5.347;11.520
1494007034;13.597;4.669;6.131;5.348;11.521
1494007039;13.464;4.606;6.128;5.341;11.686
1494007044;13.465;4.618;6.136;5.351;11.518
1494007049;13.589;4.614;6.129;5.352;11.500
1494007054;13.475;4.662;6.135;5.340;11.671
1494007059;13.462;4.618;6.140;5.352;11.481
1494007064;13.464;4.619;6.140;5.350;11.523
1494007069;13.597;4.671;6.125;5.349;11.520
1494007074;13.465;4.613;6.128;5.342;11.675
1494007079;13.447;4.611;6.135;5.354;11.499
1494007084;13.581;4.647;6.141;5.352;11.516
1494007089;13.435;4.666;6.125;5.340;11.674
1494007094;13.465;4.618;6.123;5.349;11.489
1494007099;13.464;4.619;6.123;5.348;11.523
1494007104;13.598;4.670;6.124;5.340;11.517
1494007109;13.465;4.616;6.165;5.361;11.637
1494007114;13.461;4.615;6.182;5.352;11.494
1494007119;13.594;4.668;6.127;5.348;11.514
1494007124;13.447;4.607;6.133;5.337;11.683
1494007129;13.465;4.618;6.127;5.348;11.515
1494007134;13.562;4.618;6.134;5.347;11.523
1494007139;13.584;4.669;6.138;5.340;11.607
1494007144;13.453;4.618;6.141;5.356;11.428
1494007150;13.461;4.616;6.126;5.348;11.517
1494007155;13.598;4.668;6.138;5.349;11.521
1494007160;13.466;4.608;6.138;5.340;11.679
1494007165;13.465;4.619;6.124;5.350;11.526
1494007170;13.598;4.621;6.122;5.351;11.518
1494007175;13.420;4.661;6.132;5.339;11.660
1494007180;13.447;4.613;6.129;5.349;11.485
1494007185;13.464;4.619;6.138;5.349;11.519
1494007190;13.598;4.670;6.134;5.342;11.522
1494007195;13.466;4.615;6.128;5.340;11.677
1494007200;13.465;4.617;6.127;5.350;11.526
