1493974031;13.633;4.685;6.116;5.344;11.519
1493974036;13.504;4.635;6.122;5.358;11.565
1493974041;13.490;4.630;6.115;5.357;11.385
1493974046;13.633;4.686;6.124;5.358;11.401
1493974051;13.493;4.624;6.127;5.348;11.534
1493974056;13.504;4.633;6.120;5.353;11.389
1493974061;13.631;4.634;6.121;5.352;11.397
1493974066;13.624;4.685;6.123;5.346;11.543
1493974071;13.487;4.628;6.124;5.359;11.467
1493974076;13.500;4.632;6.117;5.354;11.395
1493974081;13.632;4.685;6.117;5.354;11.399
1493974086;13.504;4.625;6.120;5.347;11.539
1493974091;13.504;4.634;6.121;5.355;11.403
1493974097;13.632;4.634;6.121;5.355;11.393
1493974102;13.539;4.679;6.118;5.350;11.514
1493974107;13.501;4.633;6.124;5.354;11.377
1493974112;13.503;4.634;6.118;5.354;11.399
1493974117;13.633;4.684;6.120;5.358;11.405
1493974122;13.504;4.624;6.120;5.346;11.542
1493974127;13.504;4.634;6.123;5.357;11.399
1493974132;13.613;4.630;6.120;5.359;11.382
1493974137;13.475;4.682;6.126;5.343;11.540
1493974142;13.504;4.632;6.122;5.351;11.370
1493974147;13.503;4.632;6.117;5.352;11.398
1493974152;13.632;4.683;6.117;5.342;11.393
1493974157;13.504;4.630;6.121;5.340;11.537
1493974162;13.499;4.624;6.134;5.355;11.347
1493974167;13.629;4.680;6.117;5.355;11.381
1493974172;13.479;4.684;6.120;5.344;11.538
1493974177;13.504;4.635;6.124;5.355;11.369
1493974182;13.503;4.635;6.119;5.356;11.392
1493974187;13.633;4.685;6.120;5.342;11.400
1493974192;13.504;4.633;6.127;5.377;11.509
1493974197;13.501;4.633;6.117;5.353;11.399
1493974202;13.633;4.684;6.118;5.354;11.392
1493974207;13.479;4.678;6.123;5.346;11.539
1493974213;13.504;4.634;6.123;5.355;11.373
1493974218;13.503;4.634;6.117;5.356;11.403
1493974223;13.633;4.684;6.126;5.347;11.374
1493974228;13.491;4.632;6.124;5.359;11.537
1493974233;13.503;4.633;6.121;5.356;11.395
1493974238;13.633;4.684;6.114;5.354;11.393
1493974243;13.480;4.627;6.122;5.343;11.535
1493974248;13.504;4.632;6.120;5.354;11.376
1493974253;13.510;4.632;6.119;5.354;11.401
1493974258;13.615;4.677;6.123;5.346;11.529
1493974263;13.501;4.632;6.111;5.357;11.556
1493974268;13.504;4.634;6.122;5.357;11.400
1493974273;13.633;4.683;6.114;5.355;11.394
1493974278;13.500;4.622;6.115;5.346;11.545
1493974283;13.504;4.633;6.120;5.354;11.398
1493974288;13.598;4.626;6.116;5.358;11.378
1493974293;13.629;4.681;6.117;5.344;11.538
1493974298;13.504;4.632;6.122;5.357;11.484
1493974303;13.503;4.633;6.121;5.358;11.400
1493974308;13.616;4.679;6.126;5.361;11.374
1493974313;13.499;4.621;6.115;5.346;11.541
1493974318;13.461;4.625;6.122;5.360;11.374
1493974323;13.559;4.632;6.122;5.359;11.389
1493974329;13.632;4.683;6.115;5.347;11.507
1493974334;13.504;4.631;6.111;5.356;11.548
1493974339;13.503;4.632;6.119;5.355;11.394
1493974344;13.632;4.684;6.125;5.358;11.391
1493974349;13.504;4.617;6.141;5.352;11.522
1493974354;13.500;4.630;6.117;5.356;11.389
1493974359;13.592;4.623;6.116;5.354;11.366
1493974364;13.587;4.681;6.114;5.346;11.536
1493974369;13.504;4.632;6.120;5.358;11.463
1493974374;13.503;4.632;6.121;5.357;11.398
1493974379;13.632;4.683;6.119;5.358;11.394
1493974384;13.504;4.621;6.121;5.345;11.544
1493974389;13.504;4.629;6.162;5.360;11.374
1493974394;13.629;4.634;6.119;5.357;11.391
1493974399;13.478;4.683;6.124;5.349;11.540
1493974404;13.504;4.633;6.119;5.359;11.378
1493974409;13.503;4.631;6.124;5.356;11.395
1493974414;13.632;4.682;6.126;5.350;11.403
1493974419;13.504;4.622;6.122;5.349;11.485
1493974424;13.500;4.630;6.123;5.354;11.386
1493974429;13.632;4.651;6.126;5.357;11.401
1493974434;13.478;4.682;6.117;5.349;11.543
1493974439;13.504;4.631;6.119;5.355;11.369
1493974445;13.503;4.631;6.122;5.354;11.402
1493974450;13.632;4.682;6.123;5.346;11.398
1493974455;13.487;4.622;6.124;5.348;11.541
1493974460;13.504;4.632;6.122;5.358;11.399
1493974465;13.632;4.663;6.119;5.357;11.403
1493974470;13.478;4.678;6.120;5.345;11.545
1493974475;13.504;4.630;6.119;5.355;11.368
1493974480;13.502;4.629;6.121;5.356;11.400
1493974485;13.615;4.676;6.119;5.349;11.405
1493974490;13.501;4.629;6.122;5.361;11.536
1493974495;13.503;4.629;6.120;5.357;11.398
1493974500;13.632;4.679;6.117;5.355;11.396
1493974505;13.479;4.619;6.123;5.348;11.538
1493974510;13.504;4.631;6.120;5.359;11.382
1493974515;13.491;4.624;6.117;5.358;11.374
1493974520;13.629;4.679;6.122;5.345;11.396
1493974525;13.504;4.629;6.122;5.358;11.540
1493974530;13.503;4.630;6.120;5.359;11.393
1493974535;13.632;4.680;6.111;5.357;11.396
1493974540;13.481;4.618;6.122;5.347;11.542
1493974545;13.459;4.623;6.133;5.363;11.332
1493974550;13.505;4.629;6.125;5.359;11.378
1493974555;13.632;4.681;6.124;5.351;11.392
1493974561;13.504;4.629;6.120;5.360;11.510
1493974566;13.503;4.628;6.122;5.356;11.401
1493974571;13.632;4.682;6.117;5.360;11.397
1493974576;13.499;4.613;6.124;5.355;11.527
1493974581;13.500;4.628;6.127;5.356;11.394
1493974586;13.632;4.629;6.121;5.357;11.393
1493974591;13.580;4.680;6.115;5.348;11.540
1493974596;13.504;4.631;6.121;5.361;11.371
1493974601;13.503;4.630;6.118;5.360;11.404
1493974606;13.632;4.680;6.130;5.393;11.395
1493974611;13.500;4.617;6.115;5.348;11.535
1493974616;13.503;4.629;6.121;5.355;11.398
1493974621;13.632;4.632;6.121;5.354;11.402
1493974626;13.478;4.681;6.126;5.347;11.543
1493974631;13.504;4.630;6.130;5.356;11.376
1493974636;13.503;4.627;6.130;5.355;11.394
1493974641;13.615;4.673;6.119;5.350;11.399
1493974646;13.504;4.620;6.119;5.348;11.537
1493974651;13.504;4.628;6.114;5.358;11.404
1493974656;13.632;4.632;6.119;5.358;11.403
1493974661;13.478;4.676;6.125;5.344;11.536
1493974666;13.504;4.627;6.119;5.355;11.369
1493974671;13.487;4.621;6.111;5.357;11.394
1493974677;13.629;4.678;6.121;5.350;11.407
1493974682;13.503;4.622;6.124;5.343;11.544
1493974687;13.503;4.626;6.114;5.354;11.401
1493974692;13.632;4.680;6.127;5.359;11.405
1493974697;13.478;4.670;6.120;5.350;11.541
1493974702;13.487;4.620;6.121;5.359;11.344
1493974707;13.499;4.624;6.130;5.356;11.401
1493974712;13.632;4.677;6.109;5.347;11.405
1493974717;13.504;4.627;6.114;5.359;11.544
1493974722;13.503;4.627;6.117;5.358;11.400
1493974727;13.632;4.677;6.114;5.355;11.402
1493974732;13.447;4.640;6.136;5.348;11.544
1493974737;13.500;4.627;6.113;5.357;11.362
1493974742;13.502;4.628;6.114;5.356;11.403
1493974747;13.632;4.678;6.125;5.347;11.383
1493974752;13.504;4.627;6.118;5.354;11.544
1493974757;13.504;4.627;6.115;5.358;11.404
1493974762;13.628;4.671;6.149;5.367;11.360
1493974767;13.476;4.624;6.119;5.348;11.539
1493974772;13.504;4.628;6.116;5.355;11.380
1493974777;13.500;4.628;6.130;5.357;11.403
1493974782;13.632;4.679;6.117;5.350;11.425
1493974787;13.504;4.628;6.127;5.364;11.541
1493974793;13.503;4.628;6.134;5.376;11.320
1493974798;13.629;4.676;6.120;5.355;11.391
